#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.278814308674e+08,3.278824649730e+08,1.034105683327e+03,47885,45744,42691,2141,2141,0,75,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400001,0,0,0
2,3.278824708792e+08,3.278834989728e+08,1.028093598485e+03,47933,45830,42704,2103,2103,0,75,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400002,0,0,0
3,3.278835038613e+08,3.278845338968e+08,1.030035514891e+03,47927,45810,42869,2117,2117,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400003,0,0,0
4,3.278845388571e+08,3.278855659756e+08,1.027118476987e+03,47927,45815,42740,2112,2112,0,71,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400004,0,0,0
5,3.278855708406e+08,3.278866059575e+08,1.035116870522e+03,47889,45769,42660,2120,2120,0,77,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400005,0,0,0
6,3.278866118689e+08,3.278868509762e+08,2.391072759032e+02,11093,10603,9813,490,490,0,14,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400006,0,0,0
7,3.278876538757e+08,3.278886859755e+08,1.032099743187e+03,47908,45801,42838,2107,2107,0,71,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379400007,0,0,0
8,3.278886908617e+08,3.278897249494e+08,1.034087774754e+03,47904,45786,42844,2118,2118,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500008,0,0,0
9,3.278897299442e+08,3.278907599157e+08,1.029971496165e+03,47934,45823,42782,2111,2111,0,87,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500009,0,0,0
10,3.278907648834e+08,3.278917989915e+08,1.034108141959e+03,47915,45784,42731,2131,2131,0,77,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500010,0,0,0
11,3.278918038937e+08,3.278928349347e+08,1.031041013539e+03,47910,45799,42939,2111,2111,0,76,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500011,0,0,0
12,3.278928398158e+08,3.278938679256e+08,1.028109749377e+03,47897,45785,42834,2112,2112,0,86,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500012,0,0,0
13,3.278938728228e+08,3.278949019757e+08,1.029152838588e+03,47934,45828,42934,2106,2106,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.835271e+00,8379500013,0,0,0
14,3.278949068932e+08,3.278959359820e+08,1.029088843524e+03,47902,45792,42855,2110,2110,0,72,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.339147e+00,8379500014,0,0,0
15,3.278959418471e+08,3.278969699266e+08,1.028079539418e+03,47934,45822,42941,2112,2112,0,55,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500015,0,0,0
16,3.278969748635e+08,3.278980149925e+08,1.040129011571e+03,47882,45746,42661,2136,2136,0,66,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500016,0,0,0
17,3.278980208179e+08,3.278990578081e+08,1.036990188599e+03,47902,45770,42840,2132,2132,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500017,0,0,0
18,3.278990628134e+08,3.279000990110e+08,1.036197645247e+03,47873,45731,42772,2142,2142,0,56,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500018,0,0,0
19,3.279001048629e+08,3.279011348986e+08,1.030035682678e+03,47922,45799,42967,2123,2123,0,81,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500019,0,0,0
20,3.279011398187e+08,3.279021729514e+08,1.033132710934e+03,47888,45765,42999,2123,2123,0,62,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.493244e+00,8379500020,0,0,0
21,3.279021788827e+08,3.279024209846e+08,2.421019267440e+02,11359,10860,10031,499,499,0,15,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.073468e+00,8379500021,0,0,0
22,3.279024390002e+08,3.279034729180e+08,1.033917872965e+03,47930,45809,42888,2121,2121,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500022,0,0,0
23,3.279034778349e+08,3.279045089886e+08,1.031153672636e+03,47910,45819,42991,2091,2091,0,66,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500023,0,0,0
24,3.279045138256e+08,3.279055429506e+08,1.029124989450e+03,47927,45805,42827,2122,2122,0,62,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500024,0,0,0
25,3.279055478228e+08,3.279065830141e+08,1.035191235721e+03,47887,45758,43083,2129,2129,0,71,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500025,0,0,0
26,3.279065888171e+08,3.279076150477e+08,1.026230565727e+03,47923,45805,43036,2118,2118,0,64,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500026,0,0,0
27,3.279076198404e+08,3.279086459909e+08,1.026150514662e+03,47915,45803,43024,2112,2112,0,66,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878523e+00,8379500027,0,0,0
28,3.279086518624e+08,3.279096889913e+08,1.037128898323e+03,47906,45777,42996,2129,2129,0,62,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500028,0,0,0
29,3.279096938655e+08,3.279107289994e+08,1.035133915782e+03,47914,45779,43116,2135,2135,0,69,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.549133e+00,8379500029,0,0,0
30,3.279107338138e+08,3.279117608941e+08,1.027080346346e+03,47932,45812,43135,2120,2120,0,75,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.255340e+00,8379500030,0,0,0
31,3.279117658531e+08,3.279127980142e+08,1.032161149561e+03,47888,45768,43080,2120,2120,0,72,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.399035e+00,8379500031,0,0,0
32,3.279128038373e+08,3.279130260264e+08,2.221891363263e+02,10398,9942,9225,456,456,0,18,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500032,0,0,0
33,3.279138368355e+08,3.279148769642e+08,1.040128719032e+03,47911,45766,43010,2145,2145,0,79,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500033,0,0,0
34,3.279148818909e+08,3.279159129917e+08,1.031100852311e+03,47923,45796,43112,2127,2127,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500034,0,0,0
35,3.279159178330e+08,3.279169529852e+08,1.035152194917e+03,47868,45741,42975,2127,2127,0,60,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500035,0,0,0
36,3.279169588468e+08,3.279179869918e+08,1.028144997716e+03,47940,45828,43140,2112,2112,0,66,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500036,0,0,0
37,3.279179918273e+08,3.279190270092e+08,1.035181924701e+03,47885,45750,43019,2135,2135,0,63,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500037,0,0,0
38,3.279190328643e+08,3.279200559655e+08,1.023101258814e+03,47922,45819,43058,2103,2103,0,78,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500038,0,0,0
39,3.279200608810e+08,3.279210889273e+08,1.028046275616e+03,47907,45805,42995,2102,2102,0,64,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500039,0,0,0
40,3.279210939058e+08,3.279221220200e+08,1.028114201665e+03,47903,45798,43041,2105,2105,0,79,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500040,0,0,0
41,3.279221278276e+08,3.279231559209e+08,1.028093324125e+03,47934,45818,42991,2116,2116,0,62,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500041,0,0,0
42,3.279231609031e+08,3.279241829836e+08,1.022080430388e+03,47914,45809,42675,2105,2105,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500042,0,0,0
43,3.279241888272e+08,3.279252120031e+08,1.023175880730e+03,47921,45818,42581,2103,2103,0,69,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500043,0,0,0
44,3.279252178721e+08,3.279262429800e+08,1.025107822239e+03,47946,45843,42939,2103,2103,0,87,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500044,0,0,0
45,3.279262478698e+08,3.279272699575e+08,1.022087694049e+03,47929,45835,42803,2094,2094,0,74,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500045,0,0,0
46,3.279272748478e+08,3.279273299728e+08,5.512499195337e+01,2719,2605,2198,114,114,0,4,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500046,0,0,0
47,3.279283018212e+08,3.279293229684e+08,1.021147190452e+03,47926,45815,42792,2111,2111,0,63,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500047,0,0,0
48,3.279293278392e+08,3.279303509913e+08,1.023152159631e+03,47931,45829,42715,2102,2102,0,62,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500048,0,0,0
49,3.279303558312e+08,3.279313859651e+08,1.030133912385e+03,47908,45792,42663,2116,2116,0,63,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500049,0,0,0
50,3.279313919024e+08,3.279324220101e+08,1.030107726872e+03,47920,45788,42644,2132,2132,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500050,0,0,0
51,3.279324268896e+08,3.279334599603e+08,1.033070673227e+03,47925,45797,42572,2128,2128,0,57,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500051,0,0,0
52,3.279334648413e+08,3.279344909481e+08,1.026106817901e+03,47934,45838,42445,2096,2096,0,72,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500052,0,0,0
53,3.279344958295e+08,3.279355179477e+08,1.022118205726e+03,47899,45784,42387,2115,2115,0,79,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.714146e+00,8379500053,0,0,0
54,3.279355238555e+08,3.279365509628e+08,1.027107325792e+03,47910,45788,42306,2122,2122,0,55,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747573e+00,8379500054,0,0,0
55,3.279365568304e+08,3.279375769742e+08,1.020143830001e+03,47926,45805,42417,2121,2121,0,63,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500055,0,0,0
56,3.279375828537e+08,3.279386090152e+08,1.026161491513e+03,47910,45795,42226,2115,2115,0,79,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500056,0,0,0
57,3.279386148308e+08,3.279396420082e+08,1.027177374899e+03,47923,45803,42339,2120,2120,0,71,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787379e+00,8379500057,0,0,0
58,3.279396478157e+08,3.279406699896e+08,1.022173932135e+03,47938,45826,42431,2112,2112,0,77,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980488e+00,8379500058,0,0,0
59,3.279406748437e+08,3.279417009872e+08,1.026143540740e+03,47907,45796,42318,2111,2111,0,76,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500059,0,0,0
60,3.279417068540e+08,3.279427380165e+08,1.031162508070e+03,47906,45762,42192,2144,2144,0,78,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500060,0,0,0
61,3.279427428201e+08,3.279437669365e+08,1.024116330683e+03,47915,45785,42220,2130,2130,0,78,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500061,0,0,0
62,3.279437718214e+08,3.279448009925e+08,1.029171039522e+03,47904,45778,42197,2126,2126,0,72,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500062,0,0,0
63,3.279448068228e+08,3.279458329692e+08,1.026146377325e+03,47918,45791,42004,2127,2127,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500063,0,0,0
64,3.279458378252e+08,3.279468669722e+08,1.029146976769e+03,47913,45797,42148,2116,2116,0,67,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500064,0,0,0
65,3.279468728247e+08,3.279478989314e+08,1.026106664956e+03,47913,45805,42178,2108,2108,0,77,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500065,0,0,0
66,3.279479038454e+08,3.279489299675e+08,1.026122019887e+03,47892,45789,42208,2103,2103,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500066,0,0,0
67,3.279489350345e+08,3.279499659664e+08,1.030931971550e+03,47913,45802,42218,2111,2111,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500067,0,0,0
68,3.279499708182e+08,3.279509959704e+08,1.025152257979e+03,47937,45847,42120,2090,2090,0,74,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500068,0,0,0
69,3.279510008136e+08,3.279520319154e+08,1.031101829708e+03,47924,45809,42091,2115,2115,0,78,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500069,0,0,0
70,3.279520368261e+08,3.279530639771e+08,1.027151023209e+03,47899,45787,42225,2112,2112,0,82,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500070,0,0,0
71,3.279530698319e+08,3.279541090135e+08,1.039181522965e+03,47872,45742,42061,2130,2130,0,81,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500071,0,0,0
72,3.279541148260e+08,3.279551429728e+08,1.028146835446e+03,47921,45806,42054,2115,2115,0,60,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500072,0,0,0
73,3.279551478504e+08,3.279561789691e+08,1.031118743539e+03,47900,45784,42107,2116,2116,0,68,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500073,0,0,0
74,3.279561848683e+08,3.279572169723e+08,1.032103992999e+03,47920,45815,42197,2105,2105,0,74,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500074,0,0,0
75,3.279572218437e+08,3.279582540387e+08,1.032195021331e+03,47920,45812,42146,2108,2108,0,76,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500075,0,0,0
76,3.279582588484e+08,3.279592909598e+08,1.032111329377e+03,47921,45811,42090,2110,2110,0,64,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500076,0,0,0
77,3.279592958607e+08,3.279603319864e+08,1.036125743508e+03,47921,45803,42067,2118,2118,0,75,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500077,0,0,0
78,3.279603368178e+08,3.279613758799e+08,1.039062115788e+03,47907,45781,42258,2126,2126,0,67,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500078,0,0,0
79,3.279613808273e+08,3.279624139824e+08,1.033155064285e+03,47885,45760,42148,2125,2125,0,73,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500079,0,0,0
80,3.279624198368e+08,3.279634659302e+08,1.046093414485e+03,47863,45721,42194,2142,2142,0,80,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500080,0,0,0
81,3.279634718429e+08,3.279645079563e+08,1.036113406122e+03,47905,45782,42176,2123,2123,0,70,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500081,0,0,0
82,3.279645128350e+08,3.279655399575e+08,1.027122498274e+03,47911,45807,42417,2104,2104,0,72,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500082,0,0,0
83,3.279655448374e+08,3.279665799223e+08,1.035084860981e+03,47918,45805,42226,2113,2113,0,71,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500083,0,0,0
84,3.279665848518e+08,3.279676159577e+08,1.031105990946e+03,47879,45784,42299,2095,2095,0,78,e,B,2017,5,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500084,0,0,0
1,3.279676218142e+08,3.279686480201e+08,1.026205898583e+03,47930,45832,42419,2098,2098,0,65,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500001,0,0,0
2,3.279686528792e+08,3.279696919566e+08,1.039077365041e+03,47888,45781,42439,2107,2107,0,60,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500002,0,0,0
3,3.279696978424e+08,3.279707349495e+08,1.037107067049e+03,47917,45792,42459,2125,2125,0,70,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500003,0,0,0
4,3.279707398300e+08,3.279717740275e+08,1.034197522879e+03,47891,45778,42478,2113,2113,0,72,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500004,0,0,0
5,3.279717798399e+08,3.279728140005e+08,1.034160580814e+03,47883,45779,42375,2104,2104,0,64,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500005,0,0,0
6,3.279728198470e+08,3.279738550004e+08,1.035153418481e+03,47890,45772,42390,2118,2118,0,75,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500006,0,0,0
7,3.279738608736e+08,3.279748840228e+08,1.023149219573e+03,47925,45844,42397,2081,2081,0,77,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379500007,0,0,0
8,3.279748898263e+08,3.279759209416e+08,1.031115253627e+03,47891,45780,42454,2111,2111,0,81,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600008,0,0,0
9,3.279759269514e+08,3.279769539772e+08,1.027025805831e+03,47936,45828,42570,2108,2108,0,71,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600009,0,0,0
10,3.279769588134e+08,3.279779960537e+08,1.037240331709e+03,47912,45798,42527,2114,2114,0,75,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600010,0,0,0
11,3.279780008465e+08,3.279790409592e+08,1.040112692595e+03,47898,45781,42605,2117,2117,0,84,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600011,0,0,0
12,3.279790458309e+08,3.279800780120e+08,1.032181182146e+03,47880,45780,42551,2100,2100,0,68,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600012,0,0,0
13,3.279800838295e+08,3.279811179955e+08,1.034166094005e+03,47908,45800,42563,2108,2108,0,66,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.780135e+00,8379600013,0,0,0
14,3.279811228656e+08,3.279821630055e+08,1.040139906287e+03,47906,45786,42455,2120,2120,0,72,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.399808e+00,8379600014,0,0,0
15,3.279821678478e+08,3.279831959769e+08,1.028129036546e+03,47920,45835,42701,2085,2085,0,62,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600015,0,0,0
16,3.279832008676e+08,3.279842369488e+08,1.036081285119e+03,47916,45813,42773,2103,2103,0,84,e,B,2017,5,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8379600016,0,0,0
