#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574684000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574696000000e+08,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574708000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574720000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574732000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574744000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574756000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574768000000e+08,2.100000e+01,9.000000e+00,1.005000e+03,35298000008
2.574780000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000009
2.574792000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000010
2.574804000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000011
2.574816000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000012
2.574828000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000013
2.574840000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000014
2.574864000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,35298000015
2.574876000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,35298000016
2.574888000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,35298000017
2.574900000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,35298000018
2.574912000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,35298000019
2.574924000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000020
2.574936000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000021
2.574948000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,35298000022
2.574960000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,35298000023
2.574984000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,35298000024
2.574996000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,35298000025
2.575008000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,35298000026
2.575020000000e+08,2.000000e+01,1.200000e+01,1.007000e+03,35298000027
2.575032000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,35298000028
2.575044000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,35298000029
2.575068000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,35298000030
2.575080000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,35298000031
2.575092000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35298000032
2.575104000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35298000033
2.575116000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35298000034
2.575128000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35298000035
2.575152000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35298000036
2.575164000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,35298000037
2.575176000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35298000038
2.575188000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35298000039
2.575200000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,35298000040
2.575212000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35298000041
2.575236000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35298000042
2.575248000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35298000043
2.575260000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35298000044
2.575272000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,35298000045
2.575284000000e+08,2.400000e+01,2.100000e+01,1.008000e+03,35298000046
2.575296000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,35298000047
2.575320000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35298000048
2.575332000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,35298000049
2.575344000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,35298000050
2.575356000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,35298000051
2.575368000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,35298000052
2.575392000000e+08,2.300000e+01,1.300000e+01,1.009000e+03,35298000053
2.575404000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,35298000054
2.575416000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,35298000055
2.575428000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,35298000056
2.575452000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,35298000057
2.575464000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,35298000058
2.575476000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,35298000059
2.575488000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,35298000060
2.575512000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,35298000061
2.575524000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,35298000062
2.575536000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,35298000063
2.575548000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,35298000001
2.575572000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,35298000002
2.575584000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,35298100003
2.575596000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,35298100004
2.575620000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100005
2.575632000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100006
2.575644000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100007
2.575668000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100008
2.575680000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100009
2.575692000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,35298100010
2.575716000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,35298100011
2.575728000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,35298100012
2.575752000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,35298100013
2.575764000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,35298100014
2.575788000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,35298100015
2.575800000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,35298100016
2.575812000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,35298100017
2.575836000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,35298100018
2.575848000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,35298100019
2.575872000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,35298100020
2.575884000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,35298100021
2.575908000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,35298100022
2.575920000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,35298100023
2.575944000000e+08,2.000000e+01,1.700000e+01,1.009000e+03,35298100024
2.575968000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,35298100025
2.575980000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35298100026
2.576004000000e+08,2.100000e+01,2.200000e+01,1.009000e+03,35298100027
2.576016000000e+08,2.100000e+01,2.100000e+01,1.009000e+03,35298100028
2.576040000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,35298100029
2.576052000000e+08,2.100000e+01,2.100000e+01,1.008000e+03,35298100030
2.576076000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,35298100031
2.576088000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,35298100032
2.576112000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35298100033
2.576124000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,35298100034
2.576148000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,35298100035
2.576160000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,35298100036
2.576184000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35298100037
2.576196000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,35298100038
2.576220000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35298100039
2.576232000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,35298100040
2.576256000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,35298100041
2.576280000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,35298100042
2.576292000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,35298100043
2.576316000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,35298100044
2.576328000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,35298100045
2.576352000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,35298100046
2.576376000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,35298100047
2.576388000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,35298100048
