#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574687190000e+08,2.574687800000e+08,3.914754e+01,8.011011e-01,3.552459e+01,7.631319e-01,9.074540e-01,5.930264e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574687800000e+08,2.574688410000e+08,3.950820e+01,8.047828e-01,3.560656e+01,7.640118e-01,9.012448e-01,6.077050e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574688410000e+08,2.574689020000e+08,3.908197e+01,8.004299e-01,3.506557e+01,7.581856e-01,8.972315e-01,6.219123e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574689020000e+08,2.574689630000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574689630000e+08,2.574690240000e+08,3.800000e+01,7.892723e-01,3.463934e+01,7.535636e-01,9.115617e-01,5.897345e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574690240000e+08,2.574690850000e+08,3.832787e+01,7.926700e-01,3.462295e+01,7.533852e-01,9.033362e-01,6.111312e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574690850000e+08,2.574691460000e+08,3.981967e+01,8.079489e-01,3.583607e+01,7.664702e-01,8.999588e-01,6.088172e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574691460000e+08,2.574692070000e+08,3.952459e+01,8.049498e-01,3.542623e+01,7.620747e-01,8.963086e-01,6.208712e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574692070000e+08,2.574692680000e+08,3.768853e+01,7.860309e-01,3.409836e+01,7.476560e-01,9.047412e-01,6.122733e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574692680000e+08,2.574693290000e+08,3.944262e+01,8.041147e-01,3.600000e+01,7.682213e-01,9.127182e-01,5.754167e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574693290000e+08,2.574693900000e+08,3.775410e+01,7.867144e-01,3.437705e+01,7.507051e-01,9.105514e-01,5.946918e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574693900000e+08,2.574694510000e+08,3.955738e+01,8.052835e-01,3.552459e+01,7.631319e-01,8.980522e-01,6.159721e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574694510000e+08,2.574695120000e+08,3.860656e+01,7.955466e-01,3.462295e+01,7.533852e-01,8.968153e-01,6.268501e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574695120000e+08,2.574695730000e+08,3.878688e+01,7.974024e-01,3.508197e+01,7.583629e-01,9.044802e-01,6.042810e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574695730000e+08,2.574696340000e+08,4.031147e+01,8.129231e-01,3.693443e+01,7.781275e-01,9.162261e-01,5.586972e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574696340000e+08,2.574696950000e+08,3.965574e+01,8.062841e-01,3.573771e+01,7.654176e-01,9.011989e-01,6.066991e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574696950000e+08,2.574697560000e+08,3.781967e+01,7.873973e-01,3.406557e+01,7.472965e-01,9.007369e-01,6.225427e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574697560000e+08,2.574698170000e+08,3.795082e+01,7.887614e-01,3.424590e+01,7.492718e-01,9.023758e-01,6.168747e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574698170000e+08,2.574698780000e+08,3.883607e+01,7.979078e-01,3.506557e+01,7.581856e-01,9.029126e-01,6.083055e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574698780000e+08,2.574699390000e+08,3.918033e+01,8.014365e-01,3.565574e+01,7.645392e-01,9.100419e-01,5.852642e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900001
2.574699450000e+08,2.574700060000e+08,3.885246e+01,7.980762e-01,3.477049e+01,7.549888e-01,8.949367e-01,6.298651e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574700060000e+08,2.574700670000e+08,3.788525e+01,7.880797e-01,3.422951e+01,7.490924e-01,9.035050e-01,6.142113e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574700670000e+08,2.574701280000e+08,3.778688e+01,7.870560e-01,3.419672e+01,7.487336e-01,9.049892e-01,6.107630e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574701280000e+08,2.574701890000e+08,3.875410e+01,7.970653e-01,3.513115e+01,7.588943e-01,9.065144e-01,5.987368e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574701890000e+08,2.574702500000e+08,3.777049e+01,7.868853e-01,3.393443e+01,7.458566e-01,8.984375e-01,6.293169e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574702500000e+08,2.574703110000e+08,3.772131e+01,7.863728e-01,3.449180e+01,7.519571e-01,9.143850e-01,5.832854e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574703110000e+08,2.574703720000e+08,3.900000e+01,7.995901e-01,3.516393e+01,7.592483e-01,9.016393e-01,6.105622e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574703720000e+08,2.574704330000e+08,3.837705e+01,7.931784e-01,3.481967e+01,7.555225e-01,9.073046e-01,5.993837e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574704330000e+08,2.574704940000e+08,3.875410e+01,7.970653e-01,3.500000e+01,7.574764e-01,9.031303e-01,6.083387e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574704940000e+08,2.574705550000e+08,3.934426e+01,8.031114e-01,3.570492e+01,7.650664e-01,9.075000e-01,5.914098e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574705550000e+08,2.574706160000e+08,3.872131e+01,7.967280e-01,3.504918e+01,7.580084e-01,9.051651e-01,6.028482e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574706160000e+08,2.574706770000e+08,3.986885e+01,8.084477e-01,3.603279e+01,7.685710e-01,9.037829e-01,5.979659e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574706770000e+08,2.574707380000e+08,3.880328e+01,7.975709e-01,3.504918e+01,7.580084e-01,9.032531e-01,6.076090e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574707380000e+08,2.574707990000e+08,3.886885e+01,7.982445e-01,3.531147e+01,7.608394e-01,9.084774e-01,5.921823e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574707990000e+08,2.574708600000e+08,3.849180e+01,7.943634e-01,3.498361e+01,7.572989e-01,9.088586e-01,5.939597e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574708600000e+08,2.574709210000e+08,3.886885e+01,7.982445e-01,3.503279e+01,7.578311e-01,9.013075e-01,6.125095e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574709210000e+08,2.574709820000e+08,3.952459e+01,8.049498e-01,3.568853e+01,7.648907e-01,9.029449e-01,6.028944e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574709820000e+08,2.574710430000e+08,3.840984e+01,7.935171e-01,3.519672e+01,7.596021e-01,9.163465e-01,5.719863e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574710430000e+08,2.574711040000e+08,3.845901e+01,7.940250e-01,3.467213e+01,7.539201e-01,9.015345e-01,6.151333e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574711040000e+08,2.574711650000e+08,3.857377e+01,7.952088e-01,3.503279e+01,7.578311e-01,9.082023e-01,5.952457e-03,2.200000e+01,9.000000e+00,1.005000e+03,35297900002
2.574711770000e+08,2.574712380000e+08,3.960656e+01,8.057840e-01,3.575410e+01,7.655931e-01,9.027318e-01,6.028599e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574712380000e+08,2.574712990000e+08,3.806557e+01,7.899530e-01,3.442623e+01,7.512419e-01,9.043928e-01,6.102289e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574712990000e+08,2.574713600000e+08,3.839344e+01,7.933478e-01,3.472131e+01,7.544546e-01,9.043552e-01,6.077244e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574713600000e+08,2.574714210000e+08,3.949180e+01,8.046159e-01,3.570492e+01,7.650664e-01,9.041096e-01,5.999012e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574714210000e+08,2.574714820000e+08,3.837705e+01,7.931784e-01,3.426229e+01,7.494511e-01,8.927808e-01,6.394519e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574714820000e+08,2.574715430000e+08,3.855738e+01,7.950397e-01,3.504918e+01,7.580084e-01,9.090136e-01,5.930000e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574715430000e+08,2.574716040000e+08,3.786885e+01,7.879092e-01,3.455738e+01,7.526715e-01,9.125541e-01,5.877506e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574716040000e+08,2.574716650000e+08,3.816393e+01,7.909729e-01,3.460656e+01,7.532069e-01,9.067869e-01,6.025590e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574716650000e+08,2.574717260000e+08,3.840984e+01,7.935171e-01,3.472131e+01,7.544546e-01,9.039693e-01,6.086894e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574717260000e+08,2.574717870000e+08,3.827869e+01,7.921613e-01,3.491803e+01,7.565889e-01,9.122056e-01,5.856476e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574717870000e+08,2.574718480000e+08,3.798361e+01,7.891021e-01,3.468853e+01,7.540984e-01,9.132499e-01,5.847453e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574718480000e+08,2.574719090000e+08,3.818033e+01,7.911428e-01,3.475410e+01,7.548108e-01,9.102619e-01,5.922251e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574719090000e+08,2.574719700000e+08,3.811475e+01,7.904632e-01,3.411475e+01,7.478357e-01,8.950537e-01,6.356185e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574719700000e+08,2.574720310000e+08,3.686885e+01,7.774364e-01,3.313115e+01,7.369759e-01,8.986216e-01,6.364530e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574720310000e+08,2.574720920000e+08,3.757377e+01,7.848334e-01,3.372131e+01,7.435108e-01,8.974695e-01,6.336204e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574720920000e+08,2.574721530000e+08,3.916393e+01,8.012688e-01,3.511475e+01,7.587171e-01,8.966095e-01,6.229224e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574721530000e+08,2.574722140000e+08,3.713115e+01,7.801970e-01,3.339344e+01,7.398875e-01,8.993378e-01,6.322089e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574722140000e+08,2.574722750000e+08,3.744262e+01,7.834625e-01,3.404918e+01,7.471166e-01,9.093695e-01,6.007023e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574722750000e+08,2.574723360000e+08,3.683607e+01,7.770907e-01,3.336066e+01,7.395241e-01,9.056520e-01,6.166596e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574723360000e+08,2.574723970000e+08,3.777049e+01,7.868853e-01,3.418033e+01,7.485541e-01,9.049479e-01,6.110142e-03,2.100000e+01,9.000000e+00,1.005000e+03,35297900003
2.574724260000e+08,2.574724870000e+08,4.080328e+01,8.178669e-01,3.688525e+01,7.776093e-01,9.039775e-01,5.905448e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574724870000e+08,2.574725480000e+08,3.778688e+01,7.870560e-01,3.421312e+01,7.489130e-01,9.054230e-01,6.095132e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574725480000e+08,2.574726090000e+08,3.772131e+01,7.863728e-01,3.414754e+01,7.481951e-01,9.052586e-01,6.105172e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574726090000e+08,2.574726700000e+08,3.822951e+01,7.916523e-01,3.488525e+01,7.562336e-01,9.125214e-01,5.850704e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574726700000e+08,2.574727310000e+08,3.806557e+01,7.899530e-01,3.426229e+01,7.494511e-01,9.000861e-01,6.223345e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574727310000e+08,2.574727920000e+08,3.796721e+01,7.889317e-01,3.440984e+01,7.510630e-01,9.063040e-01,6.055196e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574727920000e+08,2.574728530000e+08,3.842623e+01,7.936864e-01,3.483607e+01,7.557003e-01,9.065700e-01,6.011255e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574728530000e+08,2.574729140000e+08,3.770492e+01,7.862019e-01,3.404918e+01,7.471166e-01,9.030434e-01,6.169912e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574729140000e+08,2.574729750000e+08,3.780328e+01,7.872267e-01,3.398361e+01,7.463968e-01,8.989592e-01,6.276083e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574729750000e+08,2.574730360000e+08,3.763934e+01,7.855179e-01,3.406557e+01,7.472965e-01,9.050522e-01,6.117771e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574730360000e+08,2.574730970000e+08,3.880328e+01,7.975709e-01,3.490164e+01,7.564113e-01,8.994508e-01,6.181287e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574730970000e+08,2.574731580000e+08,3.819672e+01,7.913127e-01,3.455738e+01,7.526715e-01,9.047210e-01,6.082441e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574731580000e+08,2.574732190000e+08,3.911475e+01,8.007656e-01,3.529508e+01,7.606629e-01,9.023470e-01,6.077071e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574732190000e+08,2.574732800000e+08,3.773771e+01,7.865436e-01,3.375410e+01,7.438722e-01,8.944396e-01,6.404324e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574732800000e+08,2.574733410000e+08,3.881967e+01,7.977394e-01,3.485246e+01,7.558782e-01,8.978041e-01,6.224676e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574733410000e+08,2.574734020000e+08,3.893443e+01,7.989175e-01,3.527869e+01,7.604861e-01,9.061053e-01,5.985192e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574734020000e+08,2.574734630000e+08,3.890164e+01,7.985811e-01,3.511475e+01,7.587171e-01,9.026549e-01,6.085119e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574734630000e+08,2.574735240000e+08,3.759016e+01,7.850046e-01,3.413115e+01,7.480153e-01,9.079808e-01,6.036365e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574735240000e+08,2.574735850000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574735850000e+08,2.574736460000e+08,3.860656e+01,7.955466e-01,3.470492e+01,7.542765e-01,8.989384e-01,6.211015e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000004
2.574736660000e+08,2.574737270000e+08,3.863934e+01,7.958843e-01,3.472131e+01,7.544546e-01,8.985999e-01,6.217597e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574737270000e+08,2.574737880000e+08,3.986885e+01,8.084477e-01,3.581967e+01,7.662948e-01,8.984375e-01,6.125321e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574737880000e+08,2.574738490000e+08,3.683607e+01,7.770907e-01,3.373771e+01,7.436916e-01,9.158878e-01,5.855298e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574738490000e+08,2.574739100000e+08,3.709836e+01,7.798524e-01,3.375410e+01,7.438722e-01,9.098542e-01,6.020276e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574739100000e+08,2.574739710000e+08,3.918033e+01,8.014365e-01,3.516393e+01,7.592483e-01,8.974895e-01,6.204400e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574739710000e+08,2.574740320000e+08,3.918033e+01,8.014365e-01,3.508197e+01,7.583629e-01,8.953975e-01,6.260083e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574740320000e+08,2.574740930000e+08,3.940984e+01,8.037804e-01,3.540984e+01,7.618983e-01,8.985025e-01,6.159141e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574740930000e+08,2.574741540000e+08,3.783607e+01,7.875680e-01,3.421312e+01,7.489130e-01,9.042461e-01,6.124966e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574741540000e+08,2.574742150000e+08,3.837705e+01,7.931784e-01,3.463934e+01,7.535636e-01,9.026057e-01,6.127948e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574742150000e+08,2.574742760000e+08,3.908197e+01,8.004299e-01,3.529508e+01,7.606629e-01,9.031040e-01,6.058550e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574742760000e+08,2.574743370000e+08,3.865574e+01,7.960532e-01,3.444262e+01,7.514207e-01,8.910093e-01,6.417471e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574743370000e+08,2.574743980000e+08,3.803279e+01,7.896128e-01,3.413115e+01,7.480153e-01,8.974138e-01,6.299366e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574743980000e+08,2.574744590000e+08,3.544262e+01,7.622510e-01,3.193443e+01,7.235435e-01,9.010175e-01,6.422704e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574744590000e+08,2.574745200000e+08,3.914754e+01,8.011011e-01,3.521312e+01,7.597790e-01,8.994975e-01,6.152778e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574745200000e+08,2.574745810000e+08,3.885246e+01,7.980762e-01,3.503279e+01,7.578311e-01,9.016877e-01,6.115863e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574745810000e+08,2.574746420000e+08,3.673771e+01,7.760525e-01,3.314754e+01,7.371583e-01,9.022757e-01,6.272634e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574746420000e+08,2.574747030000e+08,3.616393e+01,7.699685e-01,3.237705e+01,7.285405e-01,8.952856e-01,6.519004e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574747030000e+08,2.574747640000e+08,3.714754e+01,7.803692e-01,3.355738e+01,7.417014e-01,9.033539e-01,6.207134e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574747640000e+08,2.574748250000e+08,3.801639e+01,7.894426e-01,3.418033e+01,7.485541e-01,8.990945e-01,6.254748e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574748250000e+08,2.574748860000e+08,3.773771e+01,7.865436e-01,3.408197e+01,7.474763e-01,9.031277e-01,6.164838e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000005
2.574749170000e+08,2.574749780000e+08,3.903279e+01,7.999260e-01,3.495082e+01,7.569440e-01,8.954221e-01,6.271251e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574749780000e+08,2.574750390000e+08,3.809836e+01,7.902932e-01,3.429508e+01,7.498096e-01,9.001721e-01,6.218285e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574750390000e+08,2.574751000000e+08,3.654099e+01,7.739719e-01,3.288525e+01,7.342359e-01,8.999552e-01,6.355544e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574751000000e+08,2.574751610000e+08,3.781967e+01,7.873973e-01,3.404918e+01,7.471166e-01,9.003034e-01,6.237503e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574751610000e+08,2.574752220000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,9.131384e-01,5.883960e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574752220000e+08,2.574752830000e+08,3.836066e+01,7.930090e-01,3.503279e+01,7.578311e-01,9.132479e-01,5.818706e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574752830000e+08,2.574753440000e+08,3.795082e+01,7.887614e-01,3.439344e+01,7.508841e-01,9.062635e-01,6.057678e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574753440000e+08,2.574754050000e+08,3.877049e+01,7.972339e-01,3.477049e+01,7.549888e-01,8.968288e-01,6.254873e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574754050000e+08,2.574754660000e+08,3.765574e+01,7.856890e-01,3.400000e+01,7.465769e-01,9.029168e-01,6.177536e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574754660000e+08,2.574755270000e+08,3.759016e+01,7.850046e-01,3.400000e+01,7.465769e-01,9.044920e-01,6.137907e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574755270000e+08,2.574755880000e+08,3.675410e+01,7.762256e-01,3.321312e+01,7.378870e-01,9.036574e-01,6.231509e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574755880000e+08,2.574756490000e+08,3.755738e+01,7.846621e-01,3.383607e+01,7.447749e-01,9.009166e-01,6.242091e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574756490000e+08,2.574757100000e+08,3.824590e+01,7.918220e-01,3.429508e+01,7.498096e-01,8.966995e-01,6.301112e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574757100000e+08,2.574757710000e+08,3.731147e+01,7.820892e-01,3.370492e+01,7.433301e-01,9.033392e-01,6.193904e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574757710000e+08,2.574758320000e+08,3.686885e+01,7.774364e-01,3.350820e+01,7.411577e-01,9.088484e-01,6.069223e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574758320000e+08,2.574758930000e+08,3.849180e+01,7.943634e-01,3.516393e+01,7.592483e-01,9.135435e-01,5.799820e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574758930000e+08,2.574759540000e+08,3.645901e+01,7.731034e-01,3.336066e+01,7.395241e-01,9.150180e-01,5.913042e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574759540000e+08,2.574760150000e+08,3.863934e+01,7.958843e-01,3.500000e+01,7.574764e-01,9.058125e-01,6.016390e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574760150000e+08,2.574760760000e+08,3.555738e+01,7.634840e-01,3.137705e+01,7.172014e-01,8.824343e-01,6.915948e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574760760000e+08,2.574761370000e+08,3.732787e+01,7.822610e-01,3.388525e+01,7.453159e-01,9.077734e-01,6.063667e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000006
2.574761800000e+08,2.574762410000e+08,3.686885e+01,7.774364e-01,3.275410e+01,7.327704e-01,8.883948e-01,6.639730e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574762410000e+08,2.574763020000e+08,3.686885e+01,7.774364e-01,3.306557e+01,7.362463e-01,8.968430e-01,6.413762e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574763020000e+08,2.574763630000e+08,3.698361e+01,7.786454e-01,3.373771e+01,7.436916e-01,9.122341e-01,5.957260e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574763630000e+08,2.574764240000e+08,3.798361e+01,7.891021e-01,3.388525e+01,7.453159e-01,8.921019e-01,6.445419e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574764240000e+08,2.574764850000e+08,3.737705e+01,7.827761e-01,3.370492e+01,7.433301e-01,9.017544e-01,6.233519e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574764850000e+08,2.574765460000e+08,3.885246e+01,7.980762e-01,3.478688e+01,7.551667e-01,8.953586e-01,6.287472e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574765460000e+08,2.574766070000e+08,3.714754e+01,7.803692e-01,3.385246e+01,7.449553e-01,9.112974e-01,5.972666e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574766070000e+08,2.574766680000e+08,3.796721e+01,7.889317e-01,3.447541e+01,7.517784e-01,9.080311e-01,6.004842e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574766680000e+08,2.574767290000e+08,3.804918e+01,7.897829e-01,3.414754e+01,7.481951e-01,8.974580e-01,6.296807e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574767290000e+08,2.574767900000e+08,3.737705e+01,7.827761e-01,3.362295e+01,7.424257e-01,8.995614e-01,6.295037e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574767900000e+08,2.574768510000e+08,3.906557e+01,8.002620e-01,3.567213e+01,7.647150e-01,9.131347e-01,5.769372e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574768510000e+08,2.574769120000e+08,3.695082e+01,7.783002e-01,3.367213e+01,7.429684e-01,9.112688e-01,5.989415e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574769120000e+08,2.574769730000e+08,3.759016e+01,7.850046e-01,3.350820e+01,7.411577e-01,8.914086e-01,6.497317e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574769730000e+08,2.574770340000e+08,3.742623e+01,7.832910e-01,3.360656e+01,7.422447e-01,8.979413e-01,6.335721e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574770340000e+08,2.574770950000e+08,3.721312e+01,7.810577e-01,3.350820e+01,7.411577e-01,9.004405e-01,6.284285e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574770950000e+08,2.574771560000e+08,3.762295e+01,7.853469e-01,3.409836e+01,7.476560e-01,9.063181e-01,6.082427e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574771560000e+08,2.574772170000e+08,3.677049e+01,7.763987e-01,3.316393e+01,7.373405e-01,9.019171e-01,6.280082e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574772170000e+08,2.574772780000e+08,3.634426e+01,7.718858e-01,3.303279e+01,7.358812e-01,9.088859e-01,6.111737e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574772780000e+08,2.574773390000e+08,3.786885e+01,7.879092e-01,3.404918e+01,7.471166e-01,8.991342e-01,6.265824e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574773390000e+08,2.574774000000e+08,3.604918e+01,7.687458e-01,3.232787e+01,7.279870e-01,8.967713e-01,6.488265e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000007
2.574774500000e+08,2.574775110000e+08,3.711475e+01,7.800247e-01,3.359016e+01,7.420636e-01,9.050353e-01,6.161347e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000008
2.574775110000e+08,2.574775720000e+08,3.660656e+01,7.746661e-01,3.303279e+01,7.358812e-01,9.023735e-01,6.281056e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000008
2.574775720000e+08,2.574776330000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,2.100000e+01,9.000000e+00,1.005000e+03,35298000008
