#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.574687190002e+08,2.574699419837e+08,1.222983508557e+03,47549,47516,42962,33,33,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.839869e+00,35297900001,0,0,0
2,2.574699450036e+08,2.574711739870e+08,1.228983391136e+03,47527,47494,42986,33,33,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.820327e+00,35297900002,0,0,0
3,2.574711770229e+08,2.574724229516e+08,1.245928641528e+03,47502,47460,42916,42,42,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.080993e+00,35297900003,0,0,0
4,2.574724260283e+08,2.574736629625e+08,1.236934145868e+03,47521,47490,42910,31,31,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.687397e+00,35298000004,0,0,0
5,2.574736660047e+08,2.574749139943e+08,1.247989576757e+03,47504,47465,42773,39,39,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.209764e+00,35298000005,0,0,0
6,2.574749170156e+08,2.574761769802e+08,1.259964616060e+03,47457,47429,42847,28,28,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.121332e+00,35298000006,0,0,0
7,2.574761800203e+08,2.574774469708e+08,1.266950507581e+03,47448,47409,42747,39,39,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000007,0,0,0
8,2.574774500054e+08,2.574787219959e+08,1.271990551263e+03,47413,47372,42854,41,41,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000008,0,0,0
9,2.574787260132e+08,2.574799998932e+08,1.273880018860e+03,47434,47400,42732,34,34,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000009,0,0,0
10,2.574800030522e+08,2.574812759951e+08,1.272942882568e+03,47440,47401,42634,39,39,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000010,0,0,0
11,2.574812790392e+08,2.574825619625e+08,1.282923243135e+03,47402,47364,42712,38,38,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000011,0,0,0
12,2.574825660498e+08,2.574838609923e+08,1.294942490101e+03,47404,47366,42784,38,38,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000012,0,0,0
13,2.574838640309e+08,2.574851559964e+08,1.291965498447e+03,47405,47372,42832,33,33,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000013,0,0,0
14,2.574851590109e+08,2.574864649559e+08,1.305944984764e+03,47382,47341,42626,41,41,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000014,0,0,0
15,2.574864680398e+08,2.574877879878e+08,1.319948009670e+03,47353,47312,42721,41,41,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000015,0,0,0
16,2.574877910120e+08,2.574891079969e+08,1.316984885424e+03,47343,47296,42574,47,47,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000016,0,0,0
17,2.574891110944e+08,2.574904299978e+08,1.318903449297e+03,47329,47293,42498,36,36,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000017,0,0,0
18,2.574904330126e+08,2.574917539777e+08,1.320965069503e+03,47352,47317,42475,35,35,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000018,0,0,0
19,2.574917570266e+08,2.574930959844e+08,1.338957775861e+03,47293,47254,42442,39,39,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000019,0,0,0
20,2.574931000213e+08,2.574944428483e+08,1.342826926798e+03,47298,47272,42459,26,26,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000020,0,0,0
21,2.574944460054e+08,2.574957949890e+08,1.348983588010e+03,47273,47248,42491,25,25,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000021,0,0,0
22,2.574957980717e+08,2.574971599189e+08,1.361847180367e+03,47259,47209,42296,50,50,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000022,0,0,0
23,2.574971630551e+08,2.574985239855e+08,1.360930443615e+03,47252,47225,42297,27,27,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000023,0,0,0
24,2.574985280846e+08,2.574999019982e+08,1.373913637638e+03,47248,47217,42354,31,31,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000024,0,0,0
25,2.574999050174e+08,2.575012878982e+08,1.382880882740e+03,47224,47187,42315,37,37,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000025,0,0,0
26,2.575012910054e+08,2.575026749936e+08,1.383988186121e+03,47203,47165,42139,38,38,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000026,0,0,0
27,2.575026780154e+08,2.575040539986e+08,1.375983155161e+03,47216,47179,42328,37,37,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000027,0,0,0
28,2.575040580260e+08,2.575054669883e+08,1.408962366015e+03,47160,47120,41932,40,40,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000028,0,0,0
29,2.575054700226e+08,2.575068709542e+08,1.400931607246e+03,47174,47131,42176,43,43,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000029,0,0,0
30,2.575068740085e+08,2.575082779908e+08,1.403982300848e+03,47187,47155,42297,32,32,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000030,0,0,0
31,2.575082810492e+08,2.575096819580e+08,1.400908793122e+03,47197,47147,42117,50,50,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000031,0,0,0
32,2.575096850282e+08,2.575110959893e+08,1.410961017519e+03,47172,47137,42296,35,35,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000032,0,0,0
33,2.575110990175e+08,2.575125059797e+08,1.406962232143e+03,47161,47128,42092,33,33,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000033,0,0,0
34,2.575125090239e+08,2.575139120000e+08,1.402976119101e+03,47190,45735,40972,1455,1455,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000034,0,0,0
35,2.575139150528e+08,2.575153118753e+08,1.396822417736e+03,47189,45660,40931,1529,1529,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000035,0,0,4
36,2.575153150260e+08,2.575167049648e+08,1.389938801914e+03,47215,45624,40858,1591,1591,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000036,0,0,4
37,2.575167080169e+08,2.575181048963e+08,1.396879400879e+03,47195,45655,40882,1540,1540,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000037,0,0,4
38,2.575181080032e+08,2.575195009466e+08,1.392943393469e+03,47214,45619,40871,1595,1595,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000038,0,0,4
39,2.575195040280e+08,2.575208849806e+08,1.380952602834e+03,47223,45592,40751,1631,1631,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000039,0,0,4
40,2.575208880188e+08,2.575222829827e+08,1.394963960141e+03,47173,45571,40782,1602,1602,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.936963e+00,35298000040,0,0,4
41,2.575222870045e+08,2.575236709831e+08,1.383978614658e+03,47233,45714,40992,1519,1519,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.351621e+00,35298000041,0,0,4
42,2.575236740595e+08,2.575250679971e+08,1.393937537074e+03,47205,45635,40797,1570,1570,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.273119e+00,35298000042,0,0,4
43,2.575250710227e+08,2.575264669841e+08,1.395961372614e+03,47188,45646,40873,1542,1542,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000043,0,0,4
44,2.575264700049e+08,2.575278789405e+08,1.408935544461e+03,47157,45574,40840,1583,1583,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000044,0,0,4
45,2.575278820021e+08,2.575292799374e+08,1.397935283244e+03,47177,45571,40555,1606,1606,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991424e+00,35298000045,0,0,4
46,2.575292830084e+08,2.575306979731e+08,1.414964713156e+03,47164,45577,40909,1587,1587,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000046,0,0,4
47,2.575307010070e+08,2.575321179929e+08,1.416985910088e+03,47133,45608,40812,1525,1525,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000047,0,0,4
48,2.575321220164e+08,2.575335439423e+08,1.421925876170e+03,47120,45558,40673,1562,1562,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.915671e+00,35298000048,0,0,4
49,2.575335480379e+08,2.575349719314e+08,1.423893484384e+03,47133,45531,40708,1602,1602,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000049,0,0,4
50,2.575349750096e+08,2.575364169844e+08,1.441974754453e+03,47098,45504,40511,1594,1594,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.762993e+00,35298000050,0,0,4
51,2.575364200217e+08,2.575378679824e+08,1.447960763782e+03,47086,45520,40690,1566,1566,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000051,0,0,4
52,2.575378710937e+08,2.575393319991e+08,1.460905420750e+03,47067,45484,40631,1583,1583,0,7,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000052,0,0,4
53,2.575393350190e+08,2.575408049901e+08,1.469971052855e+03,47058,45481,40406,1577,1577,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000053,0,0,4
54,2.575408080106e+08,2.575422769930e+08,1.468982385337e+03,47037,45510,40555,1527,1527,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.972789e+00,35298000054,0,0,4
55,2.575422810105e+08,2.575437529860e+08,1.471975489944e+03,47044,45660,40692,1384,1384,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000055,0,0,0
56,2.575437560156e+08,2.575452439868e+08,1.487971206933e+03,46994,46963,41885,31,31,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298000056,0,0,0
57,2.575452480108e+08,2.575467489780e+08,1.500967270613e+03,46963,46936,41766,27,27,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.985353e+00,35298000057,0,0,0
58,2.575467530027e+08,2.575482639691e+08,1.510966374278e+03,46965,46936,41973,29,29,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.716934e+00,35298000058,0,0,0
59,2.575482670329e+08,2.575497749951e+08,1.507962283581e+03,46983,46951,41841,32,32,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.639494e+00,35298000059,0,0,0
60,2.575497780634e+08,2.575513059670e+08,1.527903501123e+03,46928,46895,41917,33,33,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.483321e+00,35298000060,0,0,0
61,2.575513090013e+08,2.575528409763e+08,1.531974991173e+03,46926,46892,41857,34,34,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.424657e+00,35298000061,0,0,0
62,2.575528440859e+08,2.575543929756e+08,1.548889658421e+03,46894,46864,41617,30,30,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.985164e+00,35298000062,0,0,0
63,2.575543960532e+08,2.575559509841e+08,1.554930940121e+03,46871,46830,41825,41,41,0,1,e,S,2015,2,28,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.547556e+00,35298000063,0,0,0
1,2.575559540288e+08,2.575575239985e+08,1.569969657212e+03,46834,46809,41726,25,25,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.727561e+00,35298000001,0,0,0
2,2.575575280442e+08,2.575591039402e+08,1.575895965844e+03,46839,46805,41608,34,34,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.376664e+00,35298000002,0,0,0
3,2.575591070398e+08,2.575606999617e+08,1.592921972990e+03,46799,46765,41579,34,34,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.390213e+00,35298100003,0,0,0
4,2.575607030228e+08,2.575622959086e+08,1.592885842025e+03,46808,46785,41675,23,23,0,2,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.077164e+00,35298100004,0,0,0
5,2.575622992556e+08,2.575639059896e+08,1.606734053880e+03,46765,46714,41493,51,51,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.996891e+00,35298100005,0,0,0
6,2.575639090355e+08,2.575655189981e+08,1.609962559640e+03,46778,46745,41592,33,33,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100006,0,0,0
7,2.575655220235e+08,2.575671439412e+08,1.621917642772e+03,46742,46701,41405,41,41,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100007,0,0,0
8,2.575671470463e+08,2.575687719917e+08,1.624945372611e+03,46744,46703,41515,41,41,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100008,0,0,0
9,2.575687750261e+08,2.575704249421e+08,1.649916058660e+03,46687,46652,41462,35,35,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100009,0,0,0
10,2.575704280239e+08,2.575720879830e+08,1.659959131598e+03,46677,46645,41336,32,32,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100010,0,0,0
11,2.575720910583e+08,2.575737539737e+08,1.662915409118e+03,46642,46603,41245,39,39,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100011,0,0,0
12,2.575737580196e+08,2.575754469223e+08,1.688902735353e+03,46603,46556,41155,47,47,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100012,0,0,0
13,2.575754500021e+08,2.575771419444e+08,1.691942292005e+03,46593,46557,41171,36,36,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100013,0,0,0
14,2.575771450099e+08,2.575788619267e+08,1.716916811973e+03,46543,46509,41077,34,34,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100014,0,0,0
15,2.575788660431e+08,2.575805909992e+08,1.724956166029e+03,46517,46474,41099,43,43,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100015,0,0,0
16,2.575805950111e+08,2.575823429946e+08,1.747983490258e+03,46492,46446,40922,46,46,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100016,0,0,0
17,2.575823460264e+08,2.575841039754e+08,1.757948941082e+03,46469,46442,41096,27,27,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100017,0,0,0
18,2.575841070227e+08,2.575858789907e+08,1.771968082547e+03,46437,46408,40918,29,29,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100018,0,0,0
19,2.575858821340e+08,2.575876739628e+08,1.791828716785e+03,46412,46366,40800,46,46,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100019,0,0,0
20,2.575876770651e+08,2.575894879982e+08,1.810933156699e+03,46355,46310,40799,45,45,0,2,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100020,0,0,0
21,2.575894920253e+08,2.575913139993e+08,1.821973983198e+03,46336,46301,40847,35,35,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100021,0,0,0
22,2.575913180134e+08,2.575931499866e+08,1.831973225087e+03,46315,46281,40701,34,34,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100022,0,0,0
23,2.575931540017e+08,2.575949879858e+08,1.833984069854e+03,46298,46259,40641,39,39,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100023,0,0,0
24,2.575949920234e+08,2.575968409466e+08,1.848923216760e+03,46296,46249,40582,47,47,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100024,0,0,0
25,2.575968440355e+08,2.575986949031e+08,1.850867578894e+03,46297,46262,40831,35,35,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100025,0,0,0
26,2.575986980696e+08,2.576005329917e+08,1.834922058582e+03,46322,46284,40698,38,38,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100026,0,0,0
27,2.576005360064e+08,2.576023779542e+08,1.841947716862e+03,46302,46262,40556,40,40,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100027,0,0,0
28,2.576023810283e+08,2.576042069897e+08,1.825961361110e+03,46348,46311,40742,37,37,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100028,0,0,0
29,2.576042100305e+08,2.576060438994e+08,1.833868855953e+03,46328,45093,39447,1235,1235,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100029,0,0,0
30,2.576060470104e+08,2.576078799971e+08,1.832986755520e+03,46330,44809,39330,1521,1521,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100030,0,0,4
31,2.576078830227e+08,2.576096989988e+08,1.815976108819e+03,46345,44769,39277,1576,1576,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.843150e+00,35298100031,0,0,4
32,2.576097020791e+08,2.576115279878e+08,1.825908695102e+03,46327,44763,39322,1564,1564,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.297208e+00,35298100032,0,0,4
33,2.576115320421e+08,2.576133379053e+08,1.805863185942e+03,46359,44793,39308,1566,1566,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100033,0,0,4
34,2.576133420730e+08,2.576151559599e+08,1.813886922330e+03,46370,44789,39293,1581,1581,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100034,0,0,4
35,2.576151590575e+08,2.576169979829e+08,1.838925356418e+03,46309,44824,39513,1485,1485,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100035,0,0,4
36,2.576170010584e+08,2.576188199131e+08,1.818854712427e+03,46355,44829,39420,1526,1526,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35298100036,0,0,4
37,2.576188230146e+08,2.576206649308e+08,1.841916189969e+03,46300,44826,39308,1474,1474,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.930005e+00,35298100037,0,0,4
38,2.576206680455e+08,2.576225189596e+08,1.850914101154e+03,46277,44728,39137,1549,1549,0,1,e,S,2015,3,1,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.819115e+00,35298100038,0,0,4
