#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.487420000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,36287800001
2.487432000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,36287800002
2.487444000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,36287800003
2.487456000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,36287900004
2.487456000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,36287900005
2.487468000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900006
2.487480000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900007
2.487480000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900008
2.487504000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900009
2.487516000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900010
2.487528000000e+08,1.800000e+01,9.000000e+00,1.002000e+03,36287900011
2.487540000000e+08,1.800000e+01,8.000000e+00,1.003000e+03,36287900012
2.487552000000e+08,1.800000e+01,8.000000e+00,1.003000e+03,36287900013
2.487564000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,36287900014
2.487576000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,36287900015
2.487576000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,36287900016
2.487588000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36287900017
2.487600000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,36287900018
2.487612000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36287900019
2.487624000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36287900020
2.487636000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36287900021
2.487648000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36287900022
2.487660000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,36287900023
2.487672000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,36287900024
2.487684000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,36287900025
2.487696000000e+08,1.800000e+01,8.000000e+00,1.005000e+03,36287900026
2.487708000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,36287900027
2.487708000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,36287900028
2.487720000000e+08,1.800000e+01,9.000000e+00,1.006000e+03,36287900029
2.487732000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,36287900030
2.487744000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36287900031
2.487756000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36287900032
2.487768000000e+08,1.800000e+01,1.400000e+01,1.007000e+03,36287900033
2.487780000000e+08,1.800000e+01,1.700000e+01,1.008000e+03,36287900034
2.487792000000e+08,1.800000e+01,2.000000e+01,1.008000e+03,36287900035
2.487804000000e+08,1.800000e+01,2.100000e+01,1.008000e+03,36287900036
2.487816000000e+08,1.800000e+01,2.300000e+01,1.008000e+03,36287900037
2.487828000000e+08,1.800000e+01,2.400000e+01,1.009000e+03,36287900038
2.487840000000e+08,1.800000e+01,2.600000e+01,1.009000e+03,36287900039
2.487852000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,36287900040
2.487864000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,36287900041
2.487876000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,36287900042
2.487888000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,36287900043
2.487888000000e+08,1.900000e+01,3.000000e+01,1.009000e+03,36287900044
2.487900000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,36287900045
2.487912000000e+08,1.900000e+01,2.900000e+01,1.009000e+03,36287900046
2.487924000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,36287900047
2.487936000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,36287900048
2.487948000000e+08,1.900000e+01,2.700000e+01,1.009000e+03,36287900049
2.487960000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,36287900050
2.487972000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,36287900051
2.487984000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,36287900052
2.487996000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,36287900053
2.488008000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,36287900054
2.488020000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,36287900055
2.488032000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,36287900056
2.488044000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,36287900057
2.488056000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,36287900058
2.488068000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36287900059
2.488068000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,36287900060
2.488080000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36287900061
2.488080000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,36287900062
2.488104000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36287900063
2.488116000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36287900064
2.488128000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36287900065
2.488140000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900066
2.488152000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900067
2.488164000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900068
2.488176000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900069
2.488188000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900070
2.488200000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36287900071
2.488212000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36287900072
2.488224000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36287900073
2.488236000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36287900074
2.488248000000e+08,1.900000e+01,1.100000e+01,1.014000e+03,36287900075
2.488260000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,36287900076
2.488272000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,36287900077
2.488284000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,36287900001
2.488296000000e+08,1.900000e+01,1.000000e+01,1.014000e+03,36287900002
2.488308000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36287900003
2.488320000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000004
2.488332000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000005
2.488344000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36288000006
2.488356000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000007
2.488368000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000008
2.488368000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000009
2.488380000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000010
2.488392000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36288000011
2.488404000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000012
2.488416000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36288000013
2.488428000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000014
2.488440000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,36288000015
2.488452000000e+08,1.800000e+01,9.000000e+00,1.014000e+03,36288000016
2.488464000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000017
2.488476000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000018
2.488488000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000019
2.488500000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000020
2.488512000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000021
2.488524000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000022
2.488536000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000023
2.488548000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000024
2.488560000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36288000025
2.488572000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,36288000026
2.488584000000e+08,1.800000e+01,9.000000e+00,1.016000e+03,36288000027
2.488596000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36288000028
2.488608000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36288000029
2.488620000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36288000030
2.488632000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,36288000031
2.488644000000e+08,1.800000e+01,1.800000e+01,1.016000e+03,36288000032
2.488656000000e+08,1.800000e+01,2.100000e+01,1.016000e+03,36288000033
2.488668000000e+08,1.800000e+01,2.200000e+01,1.017000e+03,36288000034
2.488680000000e+08,1.900000e+01,2.500000e+01,1.017000e+03,36288000035
2.488692000000e+08,1.900000e+01,2.600000e+01,1.017000e+03,36288000036
2.488704000000e+08,1.900000e+01,2.700000e+01,1.016000e+03,36288000037
2.488716000000e+08,1.900000e+01,2.900000e+01,1.016000e+03,36288000038
2.488728000000e+08,1.900000e+01,2.900000e+01,1.016000e+03,36288000039
2.488740000000e+08,1.900000e+01,3.000000e+01,1.016000e+03,36288000040
2.488752000000e+08,1.900000e+01,2.800000e+01,1.016000e+03,36288000041
2.488764000000e+08,2.000000e+01,2.800000e+01,1.016000e+03,36288000042
2.488776000000e+08,1.900000e+01,2.700000e+01,1.016000e+03,36288000043
2.488788000000e+08,2.000000e+01,2.700000e+01,1.015000e+03,36288000044
2.488800000000e+08,2.000000e+01,2.600000e+01,1.015000e+03,36288000045
2.488812000000e+08,2.000000e+01,2.300000e+01,1.015000e+03,36288000046
2.488824000000e+08,2.000000e+01,2.100000e+01,1.015000e+03,36288000047
2.488836000000e+08,2.000000e+01,2.000000e+01,1.015000e+03,36288000048
2.488848000000e+08,2.000000e+01,1.900000e+01,1.015000e+03,36288000049
2.488860000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36288000050
2.488860000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36288000051
2.488872000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36288000052
2.488884000000e+08,2.000000e+01,1.800000e+01,1.015000e+03,36288000053
2.488896000000e+08,2.000000e+01,1.700000e+01,1.015000e+03,36288000054
2.488908000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,36288000055
2.488920000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36288000056
2.488932000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36288000057
2.488944000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,36288000058
2.488956000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000059
2.488968000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000060
2.488980000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000061
2.488992000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000062
2.489004000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000063
2.489016000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000064
2.489028000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000065
2.489040000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000066
2.489052000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288000067
2.489064000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288000068
2.489076000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288000069
2.489088000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000070
2.489100000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288000071
2.489112000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000072
2.489124000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36288000073
2.489136000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,36288000074
