#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.487424760872e+08,2.487435519998e+08,1.075912612528e+03,47831,47783,43728,48,48,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.340759e+00,36287800001,0,0,0
2,2.487435540021e+08,2.487446299608e+08,1.075958717197e+03,47828,47766,43635,62,62,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.169914e+00,36287800002,0,0,0
3,2.487446320131e+08,2.487457039978e+08,1.071984694511e+03,47822,47760,43639,62,62,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.560114e+00,36287800003,0,0,0
4,2.487457070098e+08,2.487467939925e+08,1.086982705235e+03,47807,47741,43733,66,66,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.086396e+00,36287900004,0,0,0
5,2.487467970088e+08,2.487478719938e+08,1.074985055894e+03,47830,47761,43715,69,69,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.598512e+00,36287900005,0,0,0
6,2.487478750192e+08,2.487489519982e+08,1.076978977174e+03,47842,47786,43769,56,56,0,2,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.016693e+00,36287900006,0,0,0
7,2.487489550162e+08,2.487500329968e+08,1.077980578065e+03,47806,47729,43716,77,77,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.622801e+00,36287900007,0,0,0
8,2.487500370249e+08,2.487511209087e+08,1.083883831501e+03,47832,47769,43590,63,63,0,2,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.869124e+00,36287900008,0,0,0
9,2.487511230084e+08,2.487522069440e+08,1.083935622424e+03,47784,47719,43696,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.384333e+00,36287900009,0,0,0
10,2.487522110532e+08,2.487532879690e+08,1.076915847242e+03,47812,47761,43803,51,51,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.712430e+00,36287900010,0,0,0
11,2.487532910032e+08,2.487543769306e+08,1.085927316248e+03,47798,47738,43657,60,60,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.120514e+00,36287900011,0,0,0
12,2.487543810405e+08,2.487554619451e+08,1.080904566109e+03,47803,47761,43768,42,42,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.221809e+00,36287900012,0,0,0
13,2.487554650089e+08,2.487565489857e+08,1.083976794392e+03,47823,47758,43695,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.488478e+00,36287900013,0,0,0
14,2.487565510492e+08,2.487576439594e+08,1.092910195440e+03,47791,47727,43616,64,64,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.493603e+00,36287900014,0,0,0
15,2.487576470099e+08,2.487587399879e+08,1.092977958292e+03,47775,47716,43650,59,59,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.103289e+00,36287900015,0,0,0
16,2.487587440027e+08,2.487598369853e+08,1.092982685179e+03,47786,47712,43520,74,74,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.275141e+00,36287900016,0,0,0
17,2.487598400285e+08,2.487609319815e+08,1.091953076124e+03,47797,47719,43567,78,78,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.282711e+00,36287900017,0,0,0
18,2.487609350179e+08,2.487620339887e+08,1.098970796525e+03,47772,47717,43716,55,55,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.540910e+00,36287900018,0,0,0
19,2.487620370265e+08,2.487631289811e+08,1.091954577982e+03,47786,47727,43737,59,59,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.946935e+00,36287900019,0,0,0
20,2.487631320245e+08,2.487642219978e+08,1.089973281741e+03,47793,47735,43610,58,58,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.693859e+00,36287900020,0,0,0
21,2.487642250198e+08,2.487653239368e+08,1.098916930944e+03,47777,47708,43706,69,69,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.670000e+00,36287900021,0,0,0
22,2.487653280396e+08,2.487664349987e+08,1.106959041476e+03,47783,47715,43775,68,68,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.804152e+00,36287900022,0,0,0
23,2.487664391133e+08,2.487675439833e+08,1.104870003492e+03,47788,47734,43710,54,54,0,2,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.804702e+00,36287900023,0,0,0
24,2.487675470308e+08,2.487686469400e+08,1.099909191012e+03,47771,47714,43779,57,57,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.326070e+00,36287900024,0,0,0
25,2.487686510062e+08,2.487697589985e+08,1.107992329419e+03,47778,47700,43654,78,78,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.110006e+00,36287900025,0,0,0
26,2.487697610015e+08,2.487708739104e+08,1.112908927292e+03,47731,47657,43556,74,74,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.726210e+00,36287900026,0,0,0
27,2.487708780139e+08,2.487719889903e+08,1.110976433665e+03,47761,47689,43643,72,72,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.974822e+00,36287900027,0,0,0
28,2.487719930207e+08,2.487731089618e+08,1.115941191941e+03,47723,47655,43709,68,68,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.272160e+00,36287900028,0,0,0
29,2.487731120085e+08,2.487742389951e+08,1.126986649573e+03,47739,47684,43599,55,55,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.357271e+00,36287900029,0,0,0
30,2.487742430137e+08,2.487753619751e+08,1.118961424887e+03,47758,47698,43594,60,60,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.009820e+00,36287900030,0,0,0
31,2.487753650304e+08,2.487764879806e+08,1.122950234741e+03,47716,47631,43462,85,85,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.135230e+00,36287900031,0,0,0
32,2.487764920153e+08,2.487776089833e+08,1.116967990875e+03,47763,47697,43556,66,66,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.782649e+00,36287900032,0,0,0
33,2.487776130173e+08,2.487787379978e+08,1.124980545849e+03,47717,47652,43579,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.941384e+00,36287900033,0,0,0
34,2.487787420045e+08,2.487798639793e+08,1.121974852085e+03,47736,47677,43607,59,59,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.153164e+00,36287900034,0,0,0
35,2.487798680063e+08,2.487809959811e+08,1.127974707603e+03,47728,47664,43653,64,64,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.601417e+00,36287900035,0,0,0
36,2.487810000780e+08,2.487821169811e+08,1.116903091908e+03,47748,47681,43514,67,67,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.322897e+00,36287900036,0,0,0
37,2.487821210386e+08,2.487832399652e+08,1.118926658690e+03,47728,47664,43602,64,64,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.810714e+00,36287900037,0,0,0
38,2.487832440605e+08,2.487843609897e+08,1.116929207563e+03,47761,47691,43714,70,70,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.971377e+00,36287900038,0,0,0
39,2.487843640158e+08,2.487854849675e+08,1.120951733142e+03,47763,47685,43665,78,78,0,5,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.211984e+00,36287900039,0,0,0
40,2.487854890091e+08,2.487866139893e+08,1.124980203927e+03,47719,47642,43597,77,77,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.248666e+00,36287900040,0,0,0
41,2.487866180194e+08,2.487877379533e+08,1.119933967471e+03,47740,47676,43700,64,64,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.080285e+00,36287900041,0,0,0
42,2.487877420127e+08,2.487888649745e+08,1.122961857736e+03,47712,47639,43474,73,73,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.620106e+00,36287900042,0,0,0
43,2.487888690212e+08,2.487899879884e+08,1.118967146635e+03,47755,47692,43781,63,63,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.132143e+00,36287900043,0,0,0
44,2.487899920097e+08,2.487911109944e+08,1.118984744132e+03,47747,47693,43576,54,54,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.143749e+00,36287900044,0,0,0
45,2.487911150056e+08,2.487922339966e+08,1.118990934968e+03,47752,47685,43523,67,67,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.905357e+00,36287900045,0,0,0
46,2.487922370082e+08,2.487933489798e+08,1.111971574694e+03,47752,47686,43712,66,66,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36287900046,0,0,0
47,2.487933530082e+08,2.487944729865e+08,1.119978323340e+03,47732,47659,43703,73,73,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.457627e+00,36287900047,0,0,0
48,2.487944770242e+08,2.487956019642e+08,1.124940039665e+03,47712,47653,43682,59,59,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.559503e+00,36287900048,0,0,0
49,2.487956070105e+08,2.487967299989e+08,1.122988392383e+03,47742,47670,43657,72,72,0,2,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.835408e+00,36287900049,0,0,0
50,2.487967340899e+08,2.487978519931e+08,1.117903134018e+03,47759,47693,43763,66,66,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.855228e+00,36287900050,0,0,0
51,2.487978560223e+08,2.487989759654e+08,1.119943109930e+03,47738,47665,43696,73,73,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.972347e+00,36287900051,0,0,0
52,2.487989800500e+08,2.488000949779e+08,1.114927845508e+03,47737,47663,43629,74,74,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.815411e+00,36287900052,0,0,0
53,2.488000990154e+08,2.488012119942e+08,1.112978840619e+03,47768,47697,43670,71,71,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.072712e+00,36287900053,0,0,0
54,2.488012160113e+08,2.488023419936e+08,1.125982270420e+03,47712,47645,43557,67,67,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.131322e+00,36287900054,0,0,0
55,2.488023460033e+08,2.488034799493e+08,1.133946044743e+03,47698,47635,43332,63,63,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.216739e+00,36287900055,0,0,0
56,2.488034840147e+08,2.488046099978e+08,1.125983112782e+03,47749,47678,43687,71,71,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.717837e+00,36287900056,0,0,0
57,2.488046140193e+08,2.488057409941e+08,1.126974888206e+03,47738,47673,43564,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.434394e+00,36287900057,0,0,0
58,2.488057450040e+08,2.488068789746e+08,1.133970597535e+03,47712,47642,43544,70,70,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.961234e+00,36287900058,0,0,0
59,2.488068830152e+08,2.488080209660e+08,1.137950825155e+03,47709,47633,43479,76,76,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.402107e+00,36287900059,0,0,0
60,2.488080250448e+08,2.488091579903e+08,1.132945554823e+03,47728,47676,43647,52,52,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.706348e+00,36287900060,0,0,0
61,2.488091620102e+08,2.488102969834e+08,1.134973172724e+03,47724,47666,43667,58,58,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.941901e+00,36287900061,0,0,0
62,2.488103000852e+08,2.488114329998e+08,1.132914595157e+03,47726,47636,43482,90,90,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.925045e+00,36287900062,0,0,0
63,2.488114370055e+08,2.488125819133e+08,1.144907853335e+03,47661,47596,43628,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.811517e+00,36287900063,0,0,0
64,2.488125860122e+08,2.488137329614e+08,1.146949192792e+03,47662,47597,43474,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.995645e+00,36287900064,0,0,0
65,2.488137380022e+08,2.488148839976e+08,1.145995425820e+03,47693,47626,43572,67,67,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.929383e+00,36287900065,0,0,0
66,2.488148880043e+08,2.488160309506e+08,1.142946257353e+03,47703,47643,43634,60,60,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.548075e+00,36287900066,0,0,0
67,2.488160350316e+08,2.488171949474e+08,1.159915798396e+03,47676,47613,43545,63,63,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.576227e+00,36287900067,0,0,0
68,2.488171990004e+08,2.488183419660e+08,1.142965587497e+03,47711,47646,43539,65,65,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.524477e+00,36287900068,0,0,0
69,2.488183451004e+08,2.488194979684e+08,1.152868015826e+03,47674,47610,43541,64,64,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.119583e+00,36287900069,0,0,0
70,2.488195020534e+08,2.488206429950e+08,1.140941612333e+03,47708,47636,43638,72,72,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.473732e+00,36287900070,0,0,0
71,2.488206470074e+08,2.488218009808e+08,1.153973360121e+03,47685,47611,43474,74,74,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.023377e+00,36287900071,0,0,0
72,2.488218040032e+08,2.488229609767e+08,1.156973495394e+03,47669,47608,43257,61,61,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.481866e+00,36287900072,0,0,0
73,2.488229650303e+08,2.488241159104e+08,1.150880021960e+03,47663,47579,43440,84,84,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.011282e+00,36287900073,0,0,0
74,2.488241200581e+08,2.488252769849e+08,1.156926812232e+03,47679,47607,43563,72,72,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.544906e+00,36287900074,0,0,0
75,2.488252810383e+08,2.488264329972e+08,1.151958882302e+03,47665,47592,43430,73,73,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.679964e+00,36287900075,0,0,0
76,2.488264370527e+08,2.488276049699e+08,1.167917185217e+03,47655,47594,43518,61,61,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.682638e+00,36287900076,0,0,0
77,2.488276090071e+08,2.488287609616e+08,1.151954521090e+03,47674,47599,43530,75,75,0,1,e,S,2014,11,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.155250e+00,36287900077,0,0,0
1,2.488287650083e+08,2.488299268746e+08,1.161866323799e+03,47676,47605,43664,71,71,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.335336e+00,36287900001,0,0,0
2,2.488299290062e+08,2.488310799946e+08,1.150988399386e+03,47687,47614,43473,73,73,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.090277e+00,36287900002,0,0,0
3,2.488310820106e+08,2.488322299174e+08,1.147906745195e+03,47701,47636,43354,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.787640e+00,36287900003,0,0,0
4,2.488322330375e+08,2.488333989989e+08,1.165961406171e+03,47647,47583,43375,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.231360e+00,36288000004,0,0,0
5,2.488334030234e+08,2.488345619406e+08,1.158917227298e+03,47639,47570,43462,69,69,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.296550e+00,36288000005,0,0,0
6,2.488345650442e+08,2.488357269799e+08,1.161935709655e+03,47661,47591,43482,70,70,0,2,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.197764e+00,36288000006,0,0,0
7,2.488357310019e+08,2.488368929679e+08,1.161966048300e+03,47666,47592,43431,74,74,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.887360e+00,36288000007,0,0,0
8,2.488368960524e+08,2.488380569074e+08,1.160854994029e+03,47633,47563,43401,70,70,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.555938e+00,36288000008,0,0,0
9,2.488380610033e+08,2.488392279884e+08,1.166985090643e+03,47645,47580,43321,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.529111e+00,36288000009,0,0,0
10,2.488392310136e+08,2.488403889923e+08,1.157978707671e+03,47681,47624,43363,57,57,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.221743e+00,36288000010,0,0,0
11,2.488403910053e+08,2.488415529892e+08,1.161983903229e+03,47661,47592,43493,69,69,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.948411e+00,36288000011,0,0,0
12,2.488415570063e+08,2.488427199959e+08,1.162989609182e+03,47665,47606,43471,59,59,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.371134e+00,36288000012,0,0,0
13,2.488427240182e+08,2.488438899976e+08,1.165979346991e+03,47653,47588,43440,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.322195e+00,36288000013,0,0,0
14,2.488438940532e+08,2.488450609982e+08,1.166945007801e+03,47638,47574,43373,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.906676e+00,36288000014,0,0,0
15,2.488450650288e+08,2.488462339646e+08,1.168935815126e+03,47657,47596,43534,61,61,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.444444e+00,36288000015,0,0,0
16,2.488462360350e+08,2.488474079956e+08,1.171960595459e+03,47619,47551,43490,68,68,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.274511e+00,36288000016,0,0,0
17,2.488474110064e+08,2.488485849933e+08,1.173986914873e+03,47639,47572,43390,67,67,0,2,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.197448e+00,36288000017,0,0,0
18,2.488485890146e+08,2.488497469957e+08,1.157981072456e+03,47667,47602,43592,65,65,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.709230e+00,36288000018,0,0,0
19,2.488497500079e+08,2.488509109912e+08,1.160983307868e+03,47673,47611,43566,62,62,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.820998e+00,36288000019,0,0,0
20,2.488509130252e+08,2.488520929741e+08,1.179948885024e+03,47629,47559,43424,70,70,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.698560e+00,36288000020,0,0,0
21,2.488520950909e+08,2.488532619691e+08,1.166878175735e+03,47625,47561,43423,64,64,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.786815e+00,36288000021,0,0,0
22,2.488532660012e+08,2.488544389934e+08,1.172992150813e+03,47626,47556,43261,70,70,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.204432e+00,36288000022,0,0,0
23,2.488544420112e+08,2.488556159923e+08,1.173981069952e+03,47630,47556,43452,74,74,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.127659e+00,36288000023,0,0,0
24,2.488556190577e+08,2.488567999972e+08,1.180939523160e+03,47599,47540,43439,59,59,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.494926e+00,36288000024,0,0,0
25,2.488568040322e+08,2.488579809055e+08,1.176873328269e+03,47637,47575,43386,62,62,0,1,e,S,2014,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.386246e+00,36288000025,0,0,0
