#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960892000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960928000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960964000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.961000000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342700004
2.961024000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342700005
2.961060000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700006
2.961072000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700007
2.961084000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700008
2.961108000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700009
2.961144000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700011
2.961180000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700012
2.961180000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700013
2.961216000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700014
2.961252000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961288000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961324000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961348000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961384000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700019
2.961420000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700020
2.961456000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700021
2.961492000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700022
2.961528000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342700023
2.961552000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342700024
2.961588000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700025
2.961624000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342700026
2.961660000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700027
2.961684000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961720000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961756000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961768000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961804000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342700003
2.961840000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800004
2.961876000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800005
2.961876000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800006
2.961888000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800007
2.961888000000e+08,2.440000e+01,0.000000e+00,9.930000e+02,12342800008
2.961924000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800009
2.961960000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800010
2.961996000000e+08,2.430000e+01,0.000000e+00,9.930000e+02,12342800011
2.962032000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12342800012
2.962032000000e+08,2.430000e+01,0.000000e+00,9.940000e+02,12342800013
2.962068000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800014
2.962104000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800015
2.962128000000e+08,2.420000e+01,0.000000e+00,9.940000e+02,12342800016
2.962140000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800017
2.962140000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800018
2.962176000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800019
2.962212000000e+08,2.420000e+01,0.000000e+00,9.950000e+02,12342800020
2.962224000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800021
2.962260000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800022
2.962296000000e+08,2.430000e+01,0.000000e+00,9.960000e+02,12342800023
2.962332000000e+08,2.430000e+01,0.000000e+00,9.950000e+02,12342800024
2.962368000000e+08,2.440000e+01,0.000000e+00,9.950000e+02,12342800025
2.962404000000e+08,2.440000e+01,0.000000e+00,9.960000e+02,12342800026
2.962440000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12342800027
2.962452000000e+08,2.450000e+01,0.000000e+00,9.960000e+02,12342800028
2.962488000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800029
2.962524000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800031
2.962536000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342800032
2.962572000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342800033
2.962608000000e+08,2.450000e+01,0.000000e+00,9.980000e+02,12342800034
