#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960860400000e+08,2.960861010000e+08,1.045902e+01,4.140764e-01,8.409836e+00,3.713033e-01,8.040752e-01,1.571385e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960861010000e+08,2.960861620000e+08,1.039344e+01,4.127764e-01,7.786885e+00,3.572868e-01,7.492114e-01,1.721518e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960861620000e+08,2.960862230000e+08,1.088525e+01,4.224295e-01,8.655738e+00,3.766926e-01,7.951807e-01,1.566153e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960862230000e+08,2.960862840000e+08,1.096721e+01,4.240170e-01,8.409836e+00,3.713033e-01,7.668161e-01,1.634865e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960862840000e+08,2.960863450000e+08,1.054098e+01,4.156958e-01,8.131147e+00,3.650993e-01,7.713841e-01,1.656087e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960863450000e+08,2.960864060000e+08,1.032787e+01,4.114721e-01,7.967213e+00,3.614001e-01,7.714286e-01,1.672971e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960864060000e+08,2.960864670000e+08,1.081967e+01,4.211552e-01,8.147541e+00,3.654672e-01,7.530303e-01,1.678634e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960864670000e+08,2.960865280000e+08,1.024590e+01,4.098361e-01,8.032787e+00,3.628843e-01,7.840000e-01,1.646057e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960865280000e+08,2.960865890000e+08,1.132787e+01,4.309324e-01,8.901639e+00,3.820059e-01,7.858177e-01,1.560679e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960865890000e+08,2.960866500000e+08,1.142623e+01,4.327993e-01,8.836065e+00,3.805963e-01,7.733142e-01,1.585893e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960866500000e+08,2.960867110000e+08,1.029508e+01,4.108185e-01,7.868853e+00,3.591624e-01,7.643312e-01,1.693605e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960867110000e+08,2.960867720000e+08,1.045902e+01,4.140764e-01,8.049180e+00,3.632544e-01,7.695925e-01,1.667126e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960867720000e+08,2.960868330000e+08,1.052459e+01,4.153724e-01,8.000000e+00,3.621430e-01,7.601246e-01,1.685263e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960868330000e+08,2.960868940000e+08,1.114754e+01,4.274887e-01,8.491803e+00,3.731084e-01,7.617647e-01,1.633650e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960868940000e+08,2.960869550000e+08,1.127869e+01,4.299960e-01,8.540983e+00,3.741873e-01,7.572674e-01,1.634536e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960869550000e+08,2.960870160000e+08,1.063934e+01,4.176308e-01,8.229508e+00,3.673009e-01,7.734977e-01,1.643022e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960870160000e+08,2.960870770000e+08,1.122951e+01,4.290574e-01,8.737705e+00,3.784720e-01,7.781022e-01,1.587631e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960870770000e+08,2.960871380000e+08,1.072131e+01,4.192365e-01,8.278688e+00,3.683968e-01,7.721713e-01,1.640107e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960871380000e+08,2.960871990000e+08,1.027869e+01,4.104913e-01,8.049180e+00,3.632544e-01,7.830941e-01,1.645921e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960871990000e+08,2.960872600000e+08,1.095082e+01,4.236999e-01,8.508197e+00,3.734684e-01,7.769461e-01,1.610691e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960872600000e+08,2.960873210000e+08,1.103279e+01,4.252827e-01,8.573771e+00,3.749048e-01,7.771174e-01,1.604257e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960873210000e+08,2.960873820000e+08,1.093443e+01,4.233827e-01,8.426229e+00,3.716651e-01,7.706147e-01,1.627940e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960873820000e+08,2.960874430000e+08,1.127869e+01,4.299960e-01,8.770492e+00,3.791814e-01,7.776163e-01,1.585404e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960874430000e+08,2.960875040000e+08,1.045902e+01,4.140764e-01,8.032787e+00,3.628843e-01,7.680251e-01,1.671082e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960875040000e+08,2.960875650000e+08,1.139344e+01,4.321779e-01,8.852459e+00,3.809492e-01,7.769784e-01,1.579012e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960875650000e+08,2.960876260000e+08,1.175410e+01,4.389648e-01,9.262295e+00,3.896677e-01,7.880056e-01,1.526396e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960876260000e+08,2.960876870000e+08,1.049180e+01,4.147249e-01,7.852459e+00,3.587880e-01,7.484375e-01,1.715184e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960876870000e+08,2.960877480000e+08,1.127869e+01,4.299960e-01,8.737705e+00,3.784720e-01,7.747093e-01,1.592747e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960877480000e+08,2.960878090000e+08,1.054098e+01,4.156958e-01,8.065574e+00,3.636241e-01,7.651633e-01,1.671685e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960878090000e+08,2.960878700000e+08,1.126229e+01,4.296834e-01,8.557377e+00,3.745462e-01,7.598253e-01,1.629829e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960878700000e+08,2.960879310000e+08,1.057377e+01,4.163418e-01,8.311476e+00,3.691256e-01,7.860465e-01,1.614745e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960879310000e+08,2.960879920000e+08,1.080328e+01,4.208360e-01,8.524590e+00,3.738280e-01,7.890744e-01,1.589209e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960879920000e+08,2.960880530000e+08,1.062295e+01,4.173089e-01,8.557377e+00,3.745462e-01,8.055556e-01,1.554741e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960880530000e+08,2.960881140000e+08,1.149180e+01,4.340394e-01,8.590164e+00,3.752631e-01,7.475036e-01,1.640874e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960881140000e+08,2.960881750000e+08,1.085246e+01,4.217928e-01,8.540983e+00,3.741873e-01,7.870091e-01,1.591261e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960881750000e+08,2.960882360000e+08,1.145902e+01,4.334198e-01,8.868853e+00,3.813018e-01,7.739628e-01,1.582018e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960882360000e+08,2.960882970000e+08,1.103279e+01,4.252827e-01,8.639344e+00,3.763357e-01,7.830609e-01,1.588763e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960882970000e+08,2.960883580000e+08,1.032787e+01,4.114721e-01,8.016394e+00,3.625138e-01,7.761905e-01,1.660555e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960883580000e+08,2.960884190000e+08,1.114754e+01,4.274887e-01,8.393442e+00,3.709413e-01,7.529412e-01,1.653965e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960884190000e+08,2.960884800000e+08,1.024590e+01,4.098361e-01,8.131147e+00,3.650993e-01,7.936000e-01,1.618884e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960884800000e+08,2.960885410000e+08,1.078689e+01,4.205166e-01,8.590164e+00,3.752631e-01,7.963526e-01,1.569926e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960885410000e+08,2.960886020000e+08,1.068852e+01,4.185949e-01,8.081967e+00,3.639935e-01,7.561350e-01,1.681708e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960886020000e+08,2.960886630000e+08,1.129508e+01,4.303084e-01,9.098361e+00,3.862039e-01,8.055152e-01,1.507891e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960886630000e+08,2.960887240000e+08,1.177049e+01,4.392709e-01,8.967213e+00,3.834103e-01,7.618384e-01,1.589663e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960887240000e+08,2.960887850000e+08,1.081967e+01,4.211552e-01,8.213115e+00,3.669349e-01,7.590909e-01,1.664568e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960887850000e+08,2.960888460000e+08,1.075410e+01,4.198770e-01,8.180327e+00,3.662018e-01,7.606707e-01,1.665882e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960888460000e+08,2.960889070000e+08,1.137705e+01,4.318669e-01,8.721312e+00,3.781168e-01,7.665706e-01,1.605736e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960889070000e+08,2.960889680000e+08,1.124590e+01,4.293705e-01,8.803279e+00,3.798895e-01,7.827988e-01,1.574324e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960889680000e+08,2.960890290000e+08,1.132787e+01,4.309324e-01,8.639344e+00,3.763357e-01,7.626628e-01,1.618490e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960890290000e+08,2.960890900000e+08,1.101639e+01,4.249666e-01,8.426229e+00,3.716651e-01,7.648810e-01,1.635898e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960890900000e+08,2.960891510000e+08,1.070492e+01,4.189158e-01,8.262295e+00,3.680319e-01,7.718223e-01,1.642248e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960891510000e+08,2.960892120000e+08,1.063934e+01,4.176308e-01,8.262295e+00,3.680319e-01,7.765794e-01,1.635054e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960892120000e+08,2.960892730000e+08,1.055738e+01,4.160189e-01,7.934426e+00,3.606557e-01,7.515528e-01,1.702762e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960892730000e+08,2.960893340000e+08,1.083607e+01,4.214741e-01,8.196721e+00,3.665685e-01,7.564297e-01,1.669536e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960893340000e+08,2.960893950000e+08,1.119672e+01,4.284306e-01,8.262295e+00,3.680319e-01,7.379209e-01,1.682716e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960893950000e+08,2.960894560000e+08,1.077049e+01,4.201969e-01,8.508197e+00,3.734684e-01,7.899544e-01,1.589188e-02,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960894980000e+08,2.960895590000e+08,1.060656e+01,4.169868e-01,8.147541e+00,3.654672e-01,7.681608e-01,1.659080e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960895590000e+08,2.960896200000e+08,1.057377e+01,4.163418e-01,7.967213e+00,3.614001e-01,7.534884e-01,1.696982e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960896200000e+08,2.960896810000e+08,1.134426e+01,4.312441e-01,8.836065e+00,3.805963e-01,7.789018e-01,1.577542e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960896810000e+08,2.960897420000e+08,1.145902e+01,4.334198e-01,8.950820e+00,3.830597e-01,7.811159e-01,1.563962e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960897420000e+08,2.960898030000e+08,1.024590e+01,4.098361e-01,7.836066e+00,3.584133e-01,7.648000e-01,1.696495e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960898030000e+08,2.960898640000e+08,1.129508e+01,4.303084e-01,8.459017e+00,3.723874e-01,7.489114e-01,1.652034e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960898640000e+08,2.960899250000e+08,1.131148e+01,4.306205e-01,8.868853e+00,3.813018e-01,7.840580e-01,1.566456e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960899250000e+08,2.960899860000e+08,1.091803e+01,4.230652e-01,8.836065e+00,3.805963e-01,8.093093e-01,1.522246e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960899860000e+08,2.960900470000e+08,1.159016e+01,4.358930e-01,9.081967e+00,3.858558e-01,7.835926e-01,1.548715e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960900470000e+08,2.960901080000e+08,1.137705e+01,4.318669e-01,8.836065e+00,3.805963e-01,7.766570e-01,1.580960e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960901080000e+08,2.960901690000e+08,1.093443e+01,4.233827e-01,8.344262e+00,3.698529e-01,7.631184e-01,1.646261e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960901690000e+08,2.960902300000e+08,1.191803e+01,4.420154e-01,9.606558e+00,3.968432e-01,8.060523e-01,1.466415e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960902300000e+08,2.960902910000e+08,1.108197e+01,4.262295e-01,8.688524e+00,3.774054e-01,7.840236e-01,1.582685e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960902910000e+08,2.960903520000e+08,1.037705e+01,4.124507e-01,7.754098e+00,3.565338e-01,7.472354e-01,1.727369e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960903520000e+08,2.960904130000e+08,1.100000e+01,4.246503e-01,8.639344e+00,3.763357e-01,7.853949e-01,1.584903e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960904130000e+08,2.960904740000e+08,1.042623e+01,4.134269e-01,8.049180e+00,3.632544e-01,7.720126e-01,1.663562e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960904740000e+08,2.960905350000e+08,1.163934e+01,4.368168e-01,9.098361e+00,3.862039e-01,7.816901e-01,1.550332e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960905350000e+08,2.960905960000e+08,1.093443e+01,4.233827e-01,8.393442e+00,3.709413e-01,7.676162e-01,1.635355e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960905960000e+08,2.960906570000e+08,1.122951e+01,4.290574e-01,8.491803e+00,3.731084e-01,7.562044e-01,1.640542e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960906570000e+08,2.960907180000e+08,1.170492e+01,4.380455e-01,9.229508e+00,3.889774e-01,7.885154e-01,1.528253e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960907180000e+08,2.960907790000e+08,1.170492e+01,4.380455e-01,8.819673e+00,3.802431e-01,7.535014e-01,1.612873e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960907790000e+08,2.960908400000e+08,1.163934e+01,4.368168e-01,9.114754e+00,3.865517e-01,7.830986e-01,1.546715e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960908400000e+08,2.960909010000e+08,1.047541e+01,4.144008e-01,8.377049e+00,3.705788e-01,7.996870e-01,1.583303e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960909010000e+08,2.960909620000e+08,1.059016e+01,4.166644e-01,8.295082e+00,3.687614e-01,7.832817e-01,1.621028e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960909620000e+08,2.960910230000e+08,1.091803e+01,4.230652e-01,8.688524e+00,3.774054e-01,7.957958e-01,1.562054e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960910230000e+08,2.960910840000e+08,1.037705e+01,4.124507e-01,7.819672e+00,3.580382e-01,7.535545e-01,1.712837e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960910840000e+08,2.960911450000e+08,1.139344e+01,4.321779e-01,8.934426e+00,3.827088e-01,7.841727e-01,1.560510e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960911450000e+08,2.960912060000e+08,1.095082e+01,4.236999e-01,8.688524e+00,3.774054e-01,7.934132e-01,1.566437e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960912060000e+08,2.960912670000e+08,1.106557e+01,4.259141e-01,8.672132e+00,3.770492e-01,7.837037e-01,1.584706e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960912670000e+08,2.960913280000e+08,1.050820e+01,4.150488e-01,8.131147e+00,3.650993e-01,7.737910e-01,1.652486e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960913280000e+08,2.960913890000e+08,1.063934e+01,4.176308e-01,8.606558e+00,3.756210e-01,8.089368e-01,1.543204e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960913890000e+08,2.960914500000e+08,1.126229e+01,4.296834e-01,8.934426e+00,3.827088e-01,7.933042e-01,1.544925e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960914500000e+08,2.960915110000e+08,1.093443e+01,4.233827e-01,8.557377e+00,3.745462e-01,7.826087e-01,1.597094e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960915110000e+08,2.960915720000e+08,1.075410e+01,4.198770e-01,8.229508e+00,3.673009e-01,7.652439e-01,1.654842e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960915720000e+08,2.960916330000e+08,1.037705e+01,4.124507e-01,8.098361e+00,3.643625e-01,7.804108e-01,1.645377e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960916330000e+08,2.960916940000e+08,1.052459e+01,4.153724e-01,7.950819e+00,3.610281e-01,7.554517e-01,1.696360e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960916940000e+08,2.960917550000e+08,1.081967e+01,4.211552e-01,8.163935e+00,3.658347e-01,7.545455e-01,1.675160e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960917550000e+08,2.960918160000e+08,1.055738e+01,4.160189e-01,8.065574e+00,3.636241e-01,7.639751e-01,1.673307e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960918160000e+08,2.960918770000e+08,1.098361e+01,4.243337e-01,8.590164e+00,3.752631e-01,7.820895e-01,1.594887e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960918770000e+08,2.960919380000e+08,1.063934e+01,4.176308e-01,8.426229e+00,3.716651e-01,7.919877e-01,1.593241e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960919380000e+08,2.960919990000e+08,1.100000e+01,4.246503e-01,8.770492e+00,3.791814e-01,7.973174e-01,1.551896e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960919990000e+08,2.960920600000e+08,1.060656e+01,4.169868e-01,8.442623e+00,3.720264e-01,7.959815e-01,1.584288e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960920600000e+08,2.960921210000e+08,1.072131e+01,4.192365e-01,8.196721e+00,3.665685e-01,7.645260e-01,1.659124e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960921210000e+08,2.960921820000e+08,1.122951e+01,4.290574e-01,8.590164e+00,3.752631e-01,7.649635e-01,1.620103e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960921820000e+08,2.960922430000e+08,1.073771e+01,4.195569e-01,8.393442e+00,3.709413e-01,7.816794e-01,1.614139e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960922430000e+08,2.960923040000e+08,1.050820e+01,4.150488e-01,8.180327e+00,3.662018e-01,7.784711e-01,1.640240e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960923040000e+08,2.960923650000e+08,1.162295e+01,4.365091e-01,8.770492e+00,3.791814e-01,7.545839e-01,1.616152e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960923650000e+08,2.960924260000e+08,1.045902e+01,4.140764e-01,7.967213e+00,3.614001e-01,7.617555e-01,1.686588e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960924260000e+08,2.960924870000e+08,1.106557e+01,4.259141e-01,8.606558e+00,3.756210e-01,7.777778e-01,1.600183e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960924870000e+08,2.960925480000e+08,1.193443e+01,4.423193e-01,9.245902e+00,3.893227e-01,7.747253e-01,1.548333e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960925480000e+08,2.960926090000e+08,1.011475e+01,4.072047e-01,7.950819e+00,3.610281e-01,7.860616e-01,1.650935e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960926090000e+08,2.960926700000e+08,1.059016e+01,4.166644e-01,8.409836e+00,3.713033e-01,7.941176e-01,1.590874e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960926700000e+08,2.960927310000e+08,1.049180e+01,4.147249e-01,8.278688e+00,3.683968e-01,7.890625e-01,1.612659e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960927310000e+08,2.960927920000e+08,1.109836e+01,4.265447e-01,8.721312e+00,3.781168e-01,7.858198e-01,1.576728e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960927920000e+08,2.960928530000e+08,1.118033e+01,4.281169e-01,8.754098e+00,3.788269e-01,7.829912e-01,1.578428e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960928530000e+08,2.960929140000e+08,1.078689e+01,4.205166e-01,8.344262e+00,3.698529e-01,7.735562e-01,1.631598e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960929510000e+08,2.960930120000e+08,1.054098e+01,4.156958e-01,8.245902e+00,3.676666e-01,7.822706e-01,1.627539e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960930120000e+08,2.960930730000e+08,1.096721e+01,4.240170e-01,8.524590e+00,3.738280e-01,7.772795e-01,1.608628e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960930730000e+08,2.960931340000e+08,1.042623e+01,4.134269e-01,8.032787e+00,3.628843e-01,7.704403e-01,1.667588e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960931340000e+08,2.960931950000e+08,1.040984e+01,4.131017e-01,8.049180e+00,3.632544e-01,7.732283e-01,1.661734e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960931950000e+08,2.960932560000e+08,1.137705e+01,4.318669e-01,8.885246e+00,3.816540e-01,7.809798e-01,1.569937e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960932560000e+08,2.960933170000e+08,1.039344e+01,4.127764e-01,8.147541e+00,3.654672e-01,7.839116e-01,1.634574e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960933170000e+08,2.960933780000e+08,1.108197e+01,4.262295e-01,8.377049e+00,3.705788e-01,7.559171e-01,1.652085e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960933780000e+08,2.960934390000e+08,1.045902e+01,4.140764e-01,8.147541e+00,3.654672e-01,7.789969e-01,1.642694e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960934390000e+08,2.960935000000e+08,1.109836e+01,4.265447e-01,8.704918e+00,3.777613e-01,7.843427e-01,1.580668e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960935000000e+08,2.960935610000e+08,1.081967e+01,4.211552e-01,8.131147e+00,3.650993e-01,7.515152e-01,1.682081e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960935610000e+08,2.960936220000e+08,1.040984e+01,4.131017e-01,7.770492e+00,3.569105e-01,7.464567e-01,1.726400e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960936220000e+08,2.960936830000e+08,1.109836e+01,4.265447e-01,8.459017e+00,3.723874e-01,7.621861e-01,1.636269e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960936830000e+08,2.960937440000e+08,1.127869e+01,4.299960e-01,8.639344e+00,3.763357e-01,7.659883e-01,1.614119e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960937440000e+08,2.960938050000e+08,1.116393e+01,4.278029e-01,8.409836e+00,3.713033e-01,7.533039e-01,1.651934e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960938050000e+08,2.960938660000e+08,1.183607e+01,4.404927e-01,9.065574e+00,3.855074e-01,7.659280e-01,1.575796e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960938660000e+08,2.960939270000e+08,1.059016e+01,4.166644e-01,8.147541e+00,3.654672e-01,7.693499e-01,1.657382e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960939270000e+08,2.960939880000e+08,1.045902e+01,4.140764e-01,8.409836e+00,3.713033e-01,8.040752e-01,1.571385e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960939880000e+08,2.960940490000e+08,1.159016e+01,4.358930e-01,9.098361e+00,3.862039e-01,7.850071e-01,1.545038e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960940490000e+08,2.960941100000e+08,1.057377e+01,4.163418e-01,8.065574e+00,3.636241e-01,7.627907e-01,1.674899e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960941100000e+08,2.960941710000e+08,1.062295e+01,4.173089e-01,8.311476e+00,3.691256e-01,7.824074e-01,1.620881e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960941710000e+08,2.960942320000e+08,1.078689e+01,4.205166e-01,8.114754e+00,3.647311e-01,7.522796e-01,1.682897e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960942320000e+08,2.960942930000e+08,1.136066e+01,4.315556e-01,9.032787e+00,3.848096e-01,7.950938e-01,1.533275e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960942930000e+08,2.960943540000e+08,1.086885e+01,4.221113e-01,8.196721e+00,3.665685e-01,7.541478e-01,1.672278e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960943540000e+08,2.960944150000e+08,1.081967e+01,4.211552e-01,8.131147e+00,3.650993e-01,7.515152e-01,1.682081e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960944150000e+08,2.960944760000e+08,1.124590e+01,4.293705e-01,8.786885e+00,3.795356e-01,7.813411e-01,1.578126e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960944760000e+08,2.960945370000e+08,1.119672e+01,4.284306e-01,8.704918e+00,3.777613e-01,7.774524e-01,1.591615e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960945370000e+08,2.960945980000e+08,1.059016e+01,4.166644e-01,8.327868e+00,3.694894e-01,7.863777e-01,1.612585e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960945980000e+08,2.960946590000e+08,1.096721e+01,4.240170e-01,8.377049e+00,3.705788e-01,7.638266e-01,1.642101e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960946590000e+08,2.960947200000e+08,1.077049e+01,4.201969e-01,8.311476e+00,3.691256e-01,7.716895e-01,1.637576e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960947200000e+08,2.960947810000e+08,1.168852e+01,4.377387e-01,8.590164e+00,3.752631e-01,7.349229e-01,1.652960e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.960947810000e+08,2.960948420000e+08,1.059016e+01,4.166644e-01,7.836066e+00,3.584133e-01,7.399381e-01,1.725917e-02,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
