#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.960860400744e+08,2.960894959154e+08,3.455840985358e+03,43085,37646,29077,5439,5439,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600001,0,0,0
2,2.960894980178e+08,2.960929479839e+08,3.449966132462e+03,43095,37746,29353,5349,5349,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600002,0,0,0
3,2.960929510090e+08,2.960963969247e+08,3.445915751874e+03,43098,37628,28927,5470,5470,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700003,0,0,0
4,2.960964000378e+08,2.960993699186e+08,2.969880749762e+03,37121,32534,25070,4587,4587,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700004,0,0,0
5,2.960993792933e+08,2.961027989149e+08,3.419621632755e+03,43155,37740,29152,5415,5415,0,3,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700005,0,0,0
6,2.961028020111e+08,2.961044149477e+08,1.612936652243e+03,20675,18075,13739,2600,2600,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700006,0,0,0
7,2.961044240219e+08,2.961057349776e+08,1.310955695927e+03,16604,14537,10689,2067,2067,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700007,0,0,0
8,2.961057450325e+08,2.961080249219e+08,2.279889409542e+03,29025,25528,19784,3497,3497,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700008,0,0,0
9,2.961080350030e+08,2.961114318188e+08,3.396815809429e+03,43206,37813,29419,5393,5393,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997938e+00,12342700009,0,0,0
11,2.961115950037e+08,2.961150099886e+08,3.414984906256e+03,43164,37873,29778,5291,5291,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997949e+00,12342700011,0,0,0
12,2.961150130931e+08,2.961155189875e+08,5.058943768144e+02,6297,5524,4086,773,773,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700012,0,0,0
13,2.961155290161e+08,2.961188998957e+08,3.370879636526e+03,43257,37978,29178,5279,5279,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995846e+00,12342700013,0,0,0
14,2.961189020003e+08,2.961222989906e+08,3.396990354717e+03,43202,38008,29268,5194,5194,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700014,0,0,0
15,2.961223011461e+08,2.961256589384e+08,3.357792261302e+03,42350,36989,27972,5361,5361,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700015,0,0,0
16,2.961256680423e+08,2.961287779701e+08,3.109927875400e+03,38963,34125,26333,4838,4838,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700016,0,0,0
17,2.961287880600e+08,2.961321989017e+08,3.410841654480e+03,43176,37794,29207,5382,5382,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700017,0,0,0
18,2.961322010530e+08,2.961355819619e+08,3.380908902228e+03,43238,37854,29362,5384,5384,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700018,0,0,0
19,2.961355840724e+08,2.961389899716e+08,3.405899190664e+03,43173,37866,28960,5307,5307,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700019,0,0,0
20,2.961389930473e+08,2.961424199885e+08,3.426941160440e+03,43132,37775,28995,5357,5357,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997956e+00,12342700020,0,0,0
21,2.961424230609e+08,2.961458649868e+08,3.441925835371e+03,43115,37688,28837,5427,5427,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991867e+00,12342700021,0,0,0
22,2.961458670515e+08,2.961492909171e+08,3.423865565777e+03,43153,37781,29167,5372,5372,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700022,0,0,0
23,2.961492932807e+08,2.961527419084e+08,3.448627735853e+03,43099,37525,28571,5574,5574,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700023,0,0,0
24,2.961527441501e+08,2.961561569880e+08,3.412837845087e+03,43163,37833,29295,5330,5330,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700024,0,0,0
25,2.961561600999e+08,2.961595879092e+08,3.427809309363e+03,43136,37745,29386,5391,5391,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700025,0,0,0
26,2.961595911092e+08,2.961626209677e+08,3.029858560801e+03,38236,33403,25646,4833,4833,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997688e+00,12342700026,0,0,0
27,2.961626301736e+08,2.961656729585e+08,3.042784954906e+03,38544,33811,25826,4733,4733,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997698e+00,12342700027,0,0,0
28,2.961656821649e+08,2.961691069702e+08,3.424805262089e+03,43151,37833,29173,5318,5318,0,5,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700028,0,0,0
29,2.961691100002e+08,2.961725369494e+08,3.426949226499e+03,43137,37856,29653,5281,5281,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997956e+00,12342700029,0,0,0
1,2.961725400657e+08,2.961739159444e+08,1.375878739476e+03,17388,15251,11605,2137,2137,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700001,0,0,0
2,2.961739250157e+08,2.961773249473e+08,3.399931602955e+03,43196,37921,29475,5275,5275,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997940e+00,12342700002,0,0,0
3,2.961773281365e+08,2.961807229190e+08,3.394782548308e+03,43208,37816,29281,5392,5392,0,5,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700003,0,0,0
4,2.961807260589e+08,2.961841919028e+08,3.465843842745e+03,43050,37608,29389,5442,5442,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800004,0,0,0
5,2.961841951564e+08,2.961848909318e+08,6.957753994465e+02,8778,7727,5547,1051,1051,0,3,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800005,0,0,0
6,2.961849010173e+08,2.961852767580e+08,3.757406653166e+02,4742,4167,2863,575,575,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800006,0,0,0
7,2.961852870171e+08,2.961860258332e+08,7.388160962462e+02,9273,8111,5994,1162,1162,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800007,0,0,0
8,2.961860360388e+08,2.961894499794e+08,3.413940609813e+03,43168,37769,29368,5399,5399,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800008,0,0,0
9,2.961894531029e+08,2.961928609664e+08,3.407863550425e+03,43183,37855,29488,5328,5328,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800009,0,0,0
10,2.961928633118e+08,2.961963049822e+08,3.441670434237e+03,43105,37717,28984,5388,5388,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800010,0,0,0
11,2.961963080332e+08,2.961997639478e+08,3.455914598346e+03,43083,37590,28839,5493,5493,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997975e+00,12342800011,0,0,0
12,2.961997670699e+08,2.962005829833e+08,8.159134082794e+02,10001,8704,6625,1297,1297,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800012,0,0,0
13,2.962005930296e+08,2.962040469289e+08,3.453899249554e+03,43091,37604,28751,5487,5487,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995945e+00,12342800013,0,0,0
14,2.962040490187e+08,2.962074929926e+08,3.443973885715e+03,43107,37520,28984,5587,5587,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997966e+00,12342800014,0,0,0
15,2.962074961266e+08,2.962097029066e+08,2.206780019343e+03,27607,24159,18536,3448,3448,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800015,0,0,0
16,2.962097120735e+08,2.962103818613e+08,6.697877096534e+02,8458,7359,5415,1099,1099,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800016,0,0,0
17,2.962103920303e+08,2.962113287653e+08,9.367350209355e+02,11724,10275,7630,1449,1449,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800017,0,0,0
18,2.962113390277e+08,2.962147899712e+08,3.450943416417e+03,43097,37588,29256,5509,5509,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800018,0,0,0
19,2.962147920313e+08,2.962182509936e+08,3.458962311924e+03,43073,37576,29360,5497,5497,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800019,0,0,0
20,2.962182541051e+08,2.962199469225e+08,1.692817425668e+03,21339,18617,14359,2722,2722,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800020,0,0,0
21,2.962199561641e+08,2.962233828144e+08,3.426650256634e+03,43133,37849,29601,5284,5284,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800021,0,0,0
22,2.962233860546e+08,2.962268298015e+08,3.443746866822e+03,43112,37662,28923,5450,5450,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995934e+00,12342800022,0,0,0
23,2.962268320271e+08,2.962302728634e+08,3.440836246073e+03,43112,37610,29403,5502,5502,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997966e+00,12342800023,0,0,0
24,2.962302750237e+08,2.962337389331e+08,3.463909387529e+03,43066,37602,29142,5464,5464,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993936e+00,12342800024,0,0,0
25,2.962337410079e+08,2.962372309313e+08,3.489923473358e+03,43007,37465,28559,5542,5542,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800025,0,0,0
26,2.962372341891e+08,2.962407789740e+08,3.544784901321e+03,42900,37370,28391,5530,5530,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800026,0,0,0
27,2.962407821102e+08,2.962417439225e+08,9.618122972250e+02,11920,10416,7607,1504,1504,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800027,0,0,0
28,2.962417544565e+08,2.962452499794e+08,3.495522958815e+03,43000,37349,28589,5651,5651,0,6,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800028,0,0,0
29,2.962452531489e+08,2.962487919486e+08,3.538799696445e+03,42919,37494,28969,5425,5425,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800029,0,0,0
31,2.962490050235e+08,2.962503049460e+08,1.299922520757e+03,15694,13686,9945,2008,2008,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800031,0,0,0
32,2.962503150111e+08,2.962538749751e+08,3.559963984489e+03,42872,37313,28738,5559,5559,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800032,0,0,0
33,2.962538782526e+08,2.962574029587e+08,3.524706102908e+03,42939,37511,29340,5428,5428,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342800033,0,0,0
34,2.962574061491e+08,2.962608799813e+08,3.473832172036e+03,43046,37575,29131,5471,5471,0,1,e,C,2016,5,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997986e+00,12342800034,0,0,0
