#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.565188677358e+08,2.565198449814e+08,9.772455973029e+02,48017,44858,41309,3159,3159,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296800001,0,0,256
2,2.565198469666e+08,2.565208269903e+08,9.800236378312e+02,48025,44908,41263,3117,3117,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296800002,0,0,256
3,2.565208289382e+08,2.565218009886e+08,9.720503510237e+02,48019,44882,41269,3137,3137,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296800003,0,0,256
4,2.565218029869e+08,2.565223239981e+08,5.210111622214e+02,25868,24120,22050,1748,1748,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900004,0,0,256
5,2.565223332223e+08,2.565233129891e+08,9.797667393386e+02,48021,44930,41300,3091,3091,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900005,0,0,256
6,2.565233148792e+08,2.565243019936e+08,9.871144708395e+02,48022,44900,41262,3122,3122,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900006,0,0,256
7,2.565243035669e+08,2.565252839894e+08,9.804224423170e+02,48043,44931,41341,3112,3112,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900007,0,0,256
8,2.565252855848e+08,2.565262639828e+08,9.783979709446e+02,48026,44956,41498,3070,3070,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900008,0,0,256
9,2.565262657668e+08,2.565272409932e+08,9.752263306975e+02,48011,44882,41430,3129,3129,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900009,0,0,256
11,2.565273178333e+08,2.565283069742e+08,9.891408383548e+02,48006,45091,41586,2915,2915,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900011,0,0,256
12,2.565283089007e+08,2.565292889898e+08,9.800890095830e+02,48008,44892,41291,3116,3116,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900012,0,0,256
13,2.565292911159e+08,2.565302689683e+08,9.778524055481e+02,48022,44876,41342,3146,3146,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900013,0,0,256
14,2.565302711289e+08,2.565312559956e+08,9.848666903675e+02,48006,44962,41351,3044,3044,0,5,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900014,0,0,256
15,2.565312579465e+08,2.565322359749e+08,9.780283620358e+02,48017,44857,41263,3160,3160,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900015,0,0,256
16,2.565322380002e+08,2.565332209814e+08,9.829812499583e+02,48025,45008,41480,3017,3017,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900016,0,0,256
17,2.565332226141e+08,2.565342089977e+08,9.863835497499e+02,47978,44796,41219,3182,3182,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900017,0,0,256
18,2.565342114200e+08,2.565351969676e+08,9.855475489199e+02,47982,44838,41256,3144,3144,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900018,0,0,256
19,2.565351994749e+08,2.565361849771e+08,9.855022845566e+02,47992,44923,41415,3069,3069,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900019,0,0,256
20,2.565361873592e+08,2.565371769343e+08,9.895751098096e+02,47981,44952,41464,3029,3029,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900020,0,0,256
21,2.565371792075e+08,2.565381689910e+08,9.897834635079e+02,48011,45039,41447,2972,2972,0,3,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900021,0,0,256
22,2.565381707855e+08,2.565391619693e+08,9.911838111281e+02,48016,44882,41284,3134,3134,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900022,0,0,256
23,2.565391635378e+08,2.565401079951e+08,9.444572772682e+02,45325,42255,38842,3070,3070,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900023,0,0,256
24,2.565401174641e+08,2.565411119935e+08,9.945293923616e+02,47998,44898,41280,3100,3100,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900024,0,0,256
25,2.565411136812e+08,2.565417569803e+08,6.432990374565e+02,31721,29382,25570,2339,2339,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900025,0,0,256
26,2.565417656100e+08,2.565427389401e+08,9.733301469684e+02,48010,44322,38362,3688,3688,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900026,0,0,256
27,2.565427413426e+08,2.565437059881e+08,9.646455271840e+02,48024,44215,38030,3809,3809,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900027,0,0,256
28,2.565437084026e+08,2.565446709800e+08,9.625774146020e+02,48047,44164,37835,3883,3883,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900028,0,0,256
29,2.565446732917e+08,2.565456319951e+08,9.587034178078e+02,48056,44012,36963,4044,4044,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900029,0,0,256
31,2.565456501589e+08,2.565460549998e+08,4.048408898413e+02,21155,19208,15197,1947,1947,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900031,0,0,256
32,2.565460640673e+08,2.565465939987e+08,5.299313424826e+02,26967,24574,19993,2393,2393,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900032,0,0,256
33,2.565466026536e+08,2.565475539859e+08,9.513322744966e+02,48068,43788,36237,4280,4280,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900033,0,0,256
34,2.565475558652e+08,2.565485159982e+08,9.601330564022e+02,48060,44009,37339,4051,4051,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900034,0,0,256
37,2.565485663751e+08,2.565487279800e+08,1.616049069166e+02,8023,7361,6079,662,662,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900037,0,0,256
42,2.565488443847e+08,2.565495559722e+08,7.115874928534e+02,35457,32614,28089,2843,2843,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900042,0,0,256
43,2.565495654309e+08,2.565504989753e+08,9.335443970561e+02,48076,44016,35192,4060,4060,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900043,0,0,256
44,2.565505015402e+08,2.565511509778e+08,6.494376453161e+02,35541,32207,23744,3334,3334,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900044,0,0,256
46,2.565511684152e+08,2.565518299735e+08,6.615583190620e+02,36525,33007,24112,3518,3518,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900046,0,0,256
47,2.565518387434e+08,2.565519219826e+08,8.323913106322e+01,4385,4006,2791,379,379,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900047,0,0,256
48,2.565519307648e+08,2.565520189773e+08,8.821250435710e+01,4845,4409,2949,436,436,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900048,0,0,256
49,2.565520277593e+08,2.565521139947e+08,8.623539346457e+01,4619,4220,2748,399,399,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900049,0,0,256
50,2.565521234037e+08,2.565523009958e+08,1.775921533108e+02,9698,8812,6427,886,886,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900050,0,0,256
51,2.565523104528e+08,2.565530059969e+08,6.955440404713e+02,37555,34064,25589,3491,3491,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900051,0,0,256
52,2.565530145773e+08,2.565534639973e+08,4.494200044274e+02,24167,22083,16944,2084,2084,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900052,0,0,256
54,2.565535143409e+08,2.565538159954e+08,3.016545498669e+02,15975,14553,11152,1422,1422,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900054,0,0,256
55,2.565538250460e+08,2.565544759850e+08,6.509389929771e+02,34606,31528,24992,3078,3078,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900055,0,0,256
56,2.565544845268e+08,2.565545479827e+08,6.345589601994e+01,3344,3083,2589,261,261,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900056,0,0,256
57,2.565545567795e+08,2.565549709996e+08,4.142200890779e+02,22098,20102,16305,1996,1996,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900057,0,0,256
58,2.565549797494e+08,2.565559129859e+08,9.332364678979e+02,48083,44162,37504,3921,3921,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900058,0,0,256
59,2.565559153399e+08,2.565568449469e+08,9.296069741249e+02,48106,44085,35365,4021,4021,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900059,0,0,256
60,2.565568471435e+08,2.565577729968e+08,9.258533321917e+02,48132,44195,36010,3937,3937,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900060,0,0,256
61,2.565577748482e+08,2.565580969778e+08,3.221295862496e+02,17070,15766,12188,1304,1304,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900061,0,0,256
62,2.565581057154e+08,2.565586249809e+08,5.192655104399e+02,26474,24628,20172,1846,1846,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900062,0,0,256
67,2.565587134189e+08,2.565588089700e+08,9.555101421475e+01,5089,4717,3488,372,372,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900067,0,0,256
69,2.565588264510e+08,2.565594679772e+08,6.415261659026e+02,31646,29482,26302,2164,2164,0,5,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900069,0,0,256
70,2.565594773743e+08,2.565604469973e+08,9.696230683327e+02,48037,44646,40262,3391,3391,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900070,0,0,256
71,2.565604489301e+08,2.565614119966e+08,9.630665140450e+02,48067,44786,40387,3281,3281,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900071,0,0,256
72,2.565614136830e+08,2.565623769962e+08,9.633132618070e+02,48069,44708,40628,3361,3361,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900072,0,0,256
73,2.565623785813e+08,2.565633389978e+08,9.604165585935e+02,48075,44766,40902,3309,3309,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900073,0,0,256
74,2.565633406031e+08,2.565642959959e+08,9.553928227127e+02,48047,44789,41265,3258,3258,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900074,0,0,256
75,2.565642981323e+08,2.565652519857e+08,9.538534204960e+02,48064,44758,41133,3306,3306,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900075,0,0,256
76,2.565652540139e+08,2.565662099595e+08,9.559455890059e+02,48058,44656,40895,3402,3402,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900076,0,0,256
77,2.565662120238e+08,2.565671659555e+08,9.539317782819e+02,48057,44798,41000,3259,3259,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900077,0,0,256
78,2.565671684220e+08,2.565681219876e+08,9.535656645298e+02,48042,44805,41235,3237,3237,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900078,0,0,256
79,2.565681244601e+08,2.565690779986e+08,9.535384850502e+02,48079,44777,41025,3302,3302,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900079,0,0,256
80,2.565690796341e+08,2.565700269918e+08,9.473577462137e+02,48050,44691,40828,3359,3359,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900080,0,0,256
81,2.565700294538e+08,2.565709759968e+08,9.465429821014e+02,48078,44738,40934,3340,3340,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900081,0,0,256
82,2.565709783127e+08,2.565713009801e+08,3.226673947275e+02,16778,15592,14147,1186,1186,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900082,0,0,256
84,2.565713435476e+08,2.565716269784e+08,2.834307965636e+02,14352,13341,11874,1011,1011,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900084,0,0,256
85,2.565716362571e+08,2.565725710001e+08,9.347430405021e+02,48122,44662,40813,3460,3460,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900085,0,0,256
86,2.565725727194e+08,2.565735109838e+08,9.382644315660e+02,48089,44625,40738,3464,3464,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900086,0,0,256
87,2.565735131684e+08,2.565744499995e+08,9.368310617208e+02,48115,44600,40478,3515,3515,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900087,0,0,256
88,2.565744517624e+08,2.565753789943e+08,9.272318954170e+02,48135,44399,39342,3736,3736,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900088,0,0,256
89,2.565753806676e+08,2.565762189990e+08,8.383313604295e+02,44041,40705,35042,3336,3336,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900089,0,0,256
90,2.565762275953e+08,2.565766769822e+08,4.493869124949e+02,23138,21355,18585,1783,1783,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900090,0,0,256
91,2.565766862653e+08,2.565776189969e+08,9.327315659225e+02,48128,44549,38682,3579,3579,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900091,0,0,256
92,2.565776206033e+08,2.565785649899e+08,9.443865920901e+02,48103,44547,39918,3556,3556,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900092,0,0,256
93,2.565785667208e+08,2.565789209960e+08,3.542751584947e+02,18154,16838,14786,1316,1316,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900093,0,0,256
95,2.565789384146e+08,2.565798739643e+08,9.355497270823e+02,48106,44472,38955,3634,3634,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900095,0,0,256
96,2.565798759467e+08,2.565807689998e+08,8.930530743599e+02,48214,44210,36023,4004,4004,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900096,0,0,256
97,2.565807705418e+08,2.565808369697e+08,6.642783710361e+01,3477,3220,2738,257,257,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900097,0,0,256
98,2.565808463619e+08,2.565817699699e+08,9.236079779565e+02,48140,44579,39614,3561,3561,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900098,0,0,256
99,2.565817717917e+08,2.565827189909e+08,9.471992398798e+02,48103,44627,40314,3476,3476,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900099,0,0,256
100,2.565827205488e+08,2.565834609958e+08,7.404469893277e+02,39380,36164,30073,3216,3216,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900100,0,0,256
101,2.565834695365e+08,2.565843759188e+08,9.063822160959e+02,48161,44259,37116,3902,3902,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900101,0,0,256
102,2.565843779007e+08,2.565852669421e+08,8.890413634777e+02,46522,42890,36990,3632,3632,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900102,0,0,256
103,2.565852757134e+08,2.565859789767e+08,7.032633090019e+02,36715,33821,29245,2894,2894,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900103,0,0,256
104,2.565859876341e+08,2.565869059764e+08,9.183422483206e+02,48153,44198,37774,3955,3955,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900104,0,0,256
105,2.565869077826e+08,2.565870109983e+08,1.032157053947e+02,5454,5006,3886,448,448,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900105,0,0,256
106,2.565870204186e+08,2.565879539835e+08,9.335649621487e+02,48084,44250,37628,3834,3834,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900106,0,0,256
107,2.565879565426e+08,2.565888879920e+08,9.314493972957e+02,48083,44263,37739,3820,3820,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900107,0,0,256
109,2.565889142478e+08,2.565893729705e+08,4.587226620913e+02,23598,21698,18224,1900,1900,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900109,0,0,256
110,2.565893821061e+08,2.565895859848e+08,2.038786643744e+02,10542,9698,8097,844,844,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900110,0,0,256
111,2.565895946850e+08,2.565905229204e+08,9.282353651524e+02,48139,44078,37156,4061,4061,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900111,0,0,256
112,2.565905245981e+08,2.565909089903e+08,3.843922067285e+02,20079,18396,15592,1683,1683,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900112,0,0,256
113,2.565909184260e+08,2.565914599968e+08,5.415707973838e+02,28289,25937,21656,2352,2352,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900113,0,0,256
114,2.565914685051e+08,2.565922859836e+08,8.174784809649e+02,42754,39136,31829,3618,3618,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900114,0,0,256
116,2.565923034910e+08,2.565932279889e+08,9.244978976846e+02,48123,44006,36990,4117,4117,0,2,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900116,0,0,256
118,2.565932780937e+08,2.565942029986e+08,9.249049334824e+02,48135,44018,35904,4117,4117,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900118,0,0,256
119,2.565942047410e+08,2.565951259961e+08,9.212551613450e+02,48107,44091,35902,4016,4016,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900119,0,0,256
120,2.565951285178e+08,2.565957129918e+08,5.844739835858e+02,30277,27670,22910,2607,2607,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900120,0,0,256
121,2.565957216703e+08,2.565966559661e+08,9.342958157361e+02,48116,43997,35668,4119,4119,0,1,e,F,2015,2,17,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48296900121,0,0,256
