#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846539857655e+08,3.846552461981e+08,1.260432575285e+03,47475,47349,44393,126,126,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200001,0,1,0
2,3.846552512349e+08,3.846565080922e+08,1.256857283294e+03,47463,47358,44284,105,105,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200002,0,1,0
3,3.846565140053e+08,3.846577721615e+08,1.258156209230e+03,47448,47331,44347,117,117,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200003,0,1,0
4,3.846577781546e+08,3.846590411981e+08,1.263043469191e+03,47430,47321,44272,109,109,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200004,0,1,0
5,3.846590477392e+08,3.846602921778e+08,1.244438629448e+03,47469,47340,44306,129,129,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200005,0,1,0
6,3.846602987456e+08,3.846615481437e+08,1.249398086190e+03,47468,47340,44342,128,128,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200006,0,1,0
7,3.846615540854e+08,3.846628091431e+08,1.255057742715e+03,47459,47363,44308,96,96,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200007,0,1,0
8,3.846628151266e+08,3.846640671478e+08,1.252021231711e+03,47465,47343,44254,122,122,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200008,0,1,0
9,3.846640729739e+08,3.846653241501e+08,1.251176139653e+03,47474,47346,44280,128,128,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200009,0,1,0
10,3.846653296690e+08,3.846665721119e+08,1.242442949533e+03,47493,47372,44423,121,121,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200010,0,1,0
11,3.846665779784e+08,3.846678321005e+08,1.254122148573e+03,47489,47381,44039,108,108,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200011,0,1,0
12,3.846678377056e+08,3.846690950999e+08,1.257394283533e+03,47448,47347,44402,101,101,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200012,0,1,0
13,3.846691016556e+08,3.846703450803e+08,1.243424623668e+03,47510,47391,44430,119,119,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200013,0,1,0
14,3.846703506995e+08,3.846716000561e+08,1.249356584251e+03,47484,47363,44351,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200014,0,1,0
15,3.846716055250e+08,3.846728570172e+08,1.251492138565e+03,47481,47364,44470,117,117,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200015,0,1,0
16,3.846728626974e+08,3.846741140722e+08,1.251374787688e+03,47494,47370,44281,124,124,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200016,0,1,0
17,3.846741197890e+08,3.846753650420e+08,1.245253025889e+03,47487,47361,44305,126,126,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200017,0,1,0
18,3.846753704800e+08,3.846766120249e+08,1.241544850528e+03,47489,47389,44321,100,100,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200018,0,1,0
19,3.846766184035e+08,3.846778670358e+08,1.248632321894e+03,47470,47346,44212,124,124,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200019,0,1,0
20,3.846778733090e+08,3.846791240091e+08,1.250700078547e+03,47485,47373,44316,112,112,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200020,0,1,0
21,3.846791291906e+08,3.846803780171e+08,1.248826530337e+03,47497,47381,44349,116,116,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200021,0,1,0
22,3.846803837929e+08,3.846816159718e+08,1.232178915739e+03,47505,47401,44301,104,104,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200022,0,1,0
23,3.846816222607e+08,3.846828749813e+08,1.252720602572e+03,47476,47355,44463,121,121,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200023,0,1,0
24,3.846828810287e+08,3.846841299840e+08,1.248955246687e+03,47469,47344,44221,125,125,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200024,0,1,0
25,3.846841364043e+08,3.846853749552e+08,1.238550913632e+03,47506,47381,44291,125,125,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200025,0,1,0
26,3.846853804300e+08,3.846866289593e+08,1.248529329062e+03,47493,47401,44266,92,92,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200026,0,1,0
27,3.846866341895e+08,3.846878819101e+08,1.247720675826e+03,47495,47378,44243,117,117,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200027,0,1,0
28,3.846878878181e+08,3.846891369411e+08,1.249123033583e+03,47467,47347,44313,120,120,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200028,0,1,0
29,3.846891433996e+08,3.846903939070e+08,1.250507416785e+03,47485,47364,44336,121,121,0,6,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200029,0,1,0
30,3.846903995135e+08,3.846916479275e+08,1.248414046407e+03,47486,47367,44308,119,119,0,6,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200030,0,1,0
31,3.846916533764e+08,3.846929008691e+08,1.247492725849e+03,47502,47364,44350,138,138,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200031,0,1,0
32,3.846929067487e+08,3.846941458810e+08,1.239132265687e+03,47486,47357,44244,129,129,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200032,0,1,0
33,3.846941525997e+08,3.846954009002e+08,1.248300449431e+03,47485,47357,44236,128,128,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200033,0,1,0
34,3.846954062198e+08,3.846971398770e+08,1.733657180667e+03,46517,46390,43376,127,127,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200034,0,1,0
35,3.846971453102e+08,3.846983848408e+08,1.239530574799e+03,47509,47371,44293,138,138,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200035,0,1,0
36,3.846983901993e+08,3.846996318518e+08,1.241652540624e+03,47503,47390,44252,113,113,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200036,0,1,0
37,3.846996372990e+08,3.847008797596e+08,1.242460611463e+03,47505,47374,44394,131,131,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200037,0,1,0
38,3.847008857203e+08,3.847021267989e+08,1.241078623056e+03,47487,47332,44292,155,155,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200038,0,1,0
39,3.847021334066e+08,3.847033748321e+08,1.241425525069e+03,47508,47374,44252,134,134,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200039,0,1,0
40,3.847033807767e+08,3.847046128121e+08,1.232035473526e+03,47517,47393,44323,124,124,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200040,0,1,0
41,3.847046182311e+08,3.847058617343e+08,1.243503207386e+03,47482,47359,44135,123,123,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200041,0,1,0
42,3.847058678616e+08,3.847071058015e+08,1.237939985931e+03,47508,47387,44398,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200042,0,1,0
43,3.847071111297e+08,3.847083487564e+08,1.237626725912e+03,47490,47357,44143,133,133,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200043,0,1,0
44,3.847083553349e+08,3.847095997726e+08,1.244437768936e+03,47504,47384,44040,120,120,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200044,0,1,0
45,3.847096056397e+08,3.847108487556e+08,1.243115836740e+03,47504,47390,44254,114,114,0,7,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200045,0,1,0
46,3.847108545110e+08,3.847120947163e+08,1.240205250263e+03,47496,47375,44275,121,121,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200046,0,1,0
47,3.847121008772e+08,3.847133396973e+08,1.238820126534e+03,47521,47400,44227,121,121,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200047,0,1,0
48,3.847133454733e+08,3.847145797289e+08,1.234255577743e+03,47525,47397,44296,128,128,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200048,0,1,0
49,3.847145854623e+08,3.847158157176e+08,1.230255266130e+03,47500,47385,44199,115,115,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200049,0,1,0
50,3.847158223386e+08,3.847170596952e+08,1.237356559873e+03,47522,47375,44345,147,147,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200050,0,1,0
51,3.847170653858e+08,3.847183017065e+08,1.236320717931e+03,47501,47359,44239,142,142,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200051,0,1,0
52,3.847183072531e+08,3.847195436843e+08,1.236431182563e+03,47516,47377,44073,139,139,0,8,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200052,0,1,0
53,3.847195489129e+08,3.847207826776e+08,1.233764654875e+03,47519,47381,44159,138,138,0,6,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200053,0,1,0
54,3.847207878145e+08,3.847220236143e+08,1.235799739063e+03,47505,47378,44241,127,127,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200054,0,1,0
55,3.847220292581e+08,3.847232686469e+08,1.239388773203e+03,47500,47383,44282,117,117,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200055,0,1,0
56,3.847232746553e+08,3.847245086563e+08,1.234000964344e+03,47517,47400,44402,117,117,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200056,0,1,0
57,3.847245138069e+08,3.847257525957e+08,1.238788856268e+03,47483,47362,44243,121,121,0,1,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200057,0,1,0
58,3.847257591277e+08,3.847269976117e+08,1.238484065115e+03,47483,47334,44192,149,149,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200058,0,1,0
59,3.847270042761e+08,3.847282386240e+08,1.234347934783e+03,47511,47389,44123,122,122,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200059,0,1,0
60,3.847282437016e+08,3.847294845758e+08,1.240874140024e+03,47514,47390,44298,124,124,0,2,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200060,0,1,0
61,3.847294904436e+08,3.847307305775e+08,1.240133935153e+03,47500,47371,44232,129,129,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200061,0,1,0
62,3.847307360835e+08,3.847319785876e+08,1.242504064679e+03,47498,47358,44339,140,140,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200062,0,1,0
63,3.847319839218e+08,3.847332165435e+08,1.232621717751e+03,47492,47375,44189,117,117,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200063,0,1,0
64,3.847332232193e+08,3.847344595657e+08,1.236346367061e+03,47491,47374,44217,117,117,0,5,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200064,0,1,0
65,3.847344653469e+08,3.847357095157e+08,1.244168735445e+03,47504,47376,44277,128,128,0,3,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200065,0,1,0
66,3.847357146132e+08,3.847369555509e+08,1.240937672198e+03,47501,47396,44169,105,105,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200066,0,1,0
67,3.847369611785e+08,3.847381905335e+08,1.229354997754e+03,47524,47401,44416,123,123,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200067,0,1,0
68,3.847381960708e+08,3.847394315229e+08,1.235452094793e+03,47503,47368,44287,135,135,0,4,e,L,2019,3,11,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445200068,0,1,0
1,3.847394374721e+08,3.847406695153e+08,1.232043188572e+03,47515,47385,44383,130,130,0,2,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300001,0,1,0
2,3.847406753249e+08,3.847419144979e+08,1.239172946036e+03,47498,47347,44279,151,151,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300002,0,1,0
3,3.847419205427e+08,3.847431624901e+08,1.241947453856e+03,47511,47390,44162,121,121,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300003,0,1,0
4,3.847431683106e+08,3.847444054870e+08,1.237176339924e+03,47494,47366,44075,128,128,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300004,0,1,0
5,3.847444113929e+08,3.847456454767e+08,1.234083824813e+03,47529,47411,44180,118,118,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300005,0,1,0
6,3.847456513325e+08,3.847468914615e+08,1.240129074574e+03,47503,47365,44380,138,138,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300006,0,1,0
7,3.847468973298e+08,3.847481364433e+08,1.239113524675e+03,47499,47375,44143,124,124,0,7,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300007,0,1,0
8,3.847481423549e+08,3.847493814396e+08,1.239084759474e+03,47518,47419,44130,99,99,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300008,0,1,0
9,3.847493872472e+08,3.847506084228e+08,1.221175538123e+03,47546,47428,44355,118,118,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300009,0,1,0
10,3.847506134592e+08,3.847518484162e+08,1.234956967056e+03,47528,47386,44428,142,142,0,2,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300010,0,1,0
11,3.847518543531e+08,3.847530884018e+08,1.234048662126e+03,47512,47411,44282,101,101,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300011,0,1,0
12,3.847530935870e+08,3.847543193701e+08,1.225783175111e+03,47513,47401,44259,112,112,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300012,0,1,0
13,3.847543258265e+08,3.847555503734e+08,1.224546885848e+03,47530,47413,44400,117,117,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300013,0,1,0
14,3.847555565458e+08,3.847567963435e+08,1.239797674775e+03,47508,47396,44351,112,112,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300014,0,1,0
15,3.847568015970e+08,3.847580353720e+08,1.233775070369e+03,47513,47395,44269,118,118,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300015,0,1,0
16,3.847580412591e+08,3.847592762722e+08,1.235013045192e+03,47528,47405,44249,123,123,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300016,0,1,0
17,3.847592820862e+08,3.847605243147e+08,1.242228456557e+03,47476,47358,44210,118,118,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300017,0,1,0
18,3.847605307046e+08,3.847617782864e+08,1.247581776917e+03,47473,47353,44250,120,120,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300018,0,1,0
19,3.847617847819e+08,3.847630203305e+08,1.235548673928e+03,47511,47402,44323,109,109,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300019,0,1,0
20,3.847630260648e+08,3.847642693149e+08,1.243250096798e+03,47501,47399,44277,102,102,0,2,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300020,0,1,0
21,3.847642747966e+08,3.847655203150e+08,1.245518348038e+03,47499,47397,44180,102,102,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300021,0,1,0
22,3.847655255433e+08,3.847667762851e+08,1.250741768599e+03,47471,47347,44178,124,124,0,7,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300022,0,1,0
23,3.847667823707e+08,3.847680292452e+08,1.246874502242e+03,47495,47401,44132,94,94,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300023,0,1,0
24,3.847680352545e+08,3.847692762793e+08,1.241024831176e+03,47506,47421,44382,85,85,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300024,0,1,0
25,3.847692816111e+08,3.847705302407e+08,1.248629659116e+03,47464,47352,44259,112,112,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300025,0,1,0
26,3.847705369006e+08,3.847717912597e+08,1.254359125733e+03,47480,47362,44400,118,118,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300026,0,1,0
27,3.847717964410e+08,3.847730472542e+08,1.250813232183e+03,47488,47391,44252,97,97,0,2,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300027,0,1,0
28,3.847730525882e+08,3.847743082180e+08,1.255629854620e+03,47466,47370,44216,96,96,0,4,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300028,0,1,0
29,3.847743144758e+08,3.847755672117e+08,1.252735860705e+03,47484,47389,44264,95,95,0,9,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300029,0,1,0
30,3.847755725534e+08,3.847768310786e+08,1.258525274932e+03,47473,47356,44188,117,117,0,3,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300030,0,1,0
31,3.847768363635e+08,3.847780922014e+08,1.255837989032e+03,47480,47370,44309,110,110,0,5,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300031,0,1,0
32,3.847780973916e+08,3.847793561675e+08,1.258775937617e+03,47477,47381,44168,96,96,0,6,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300032,0,1,0
33,3.847793612527e+08,3.847806191703e+08,1.257917564809e+03,47477,47351,44236,126,126,0,2,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300033,0,1,0
34,3.847806243311e+08,3.847818831780e+08,1.258846935391e+03,47479,47369,43959,110,110,0,7,e,L,2019,3,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22445300034,0,1,0
