#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846503400000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22445200001
3.846516000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200002
3.846528600000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200003
3.846541200000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200004
3.846553800000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200005
3.846566400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22445200006
3.846579000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200007
3.846591600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200008
3.846604200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200009
3.846616800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200010
3.846628800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200011
3.846641400000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200012
3.846654000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200013
3.846666600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200014
3.846679200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200015
3.846691800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200016
3.846705000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200017
3.846717000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200018
3.846729600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200019
3.846742200000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200020
3.846754800000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200021
3.846767400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200022
3.846779400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200023
3.846791400000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22445200024
3.846804600000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200025
3.846817200000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22445200026
3.846829800000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200027
3.846842400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200028
3.846854400000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200029
3.846867000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200030
3.846879600000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22445200031
3.846892200000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200032
3.846904800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200033
3.846917400000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200034
3.846934800000e+08,2.100000e+01,1.200000e+01,9.260000e+02,22445200035
3.846947400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22445200036
3.846959400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22445200037
3.846972000000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22445200038
3.846984600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22445200039
3.846997200000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22445200040
3.847009200000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22445200041
3.847021800000e+08,2.100000e+01,1.500000e+01,9.240000e+02,22445200042
3.847034400000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22445200043
3.847047000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22445200044
3.847059600000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22445200045
3.847071600000e+08,2.100000e+01,1.800000e+01,9.230000e+02,22445200046
3.847084200000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200047
3.847096800000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200048
3.847109400000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22445200049
3.847121400000e+08,2.100000e+01,1.500000e+01,9.220000e+02,22445200050
3.847134000000e+08,2.100000e+01,1.400000e+01,9.220000e+02,22445200051
3.847146600000e+08,2.100000e+01,1.300000e+01,9.220000e+02,22445200052
3.847158600000e+08,2.100000e+01,1.300000e+01,9.210000e+02,22445200053
3.847171200000e+08,2.100000e+01,1.100000e+01,9.210000e+02,22445200054
3.847183800000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22445200055
3.847195800000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22445200056
3.847208400000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445200057
3.847221000000e+08,2.100000e+01,8.000000e+00,9.230000e+02,22445200058
3.847233600000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445200059
3.847245600000e+08,2.100000e+01,8.000000e+00,9.240000e+02,22445200060
3.847258200000e+08,2.100000e+01,7.000000e+00,9.240000e+02,22445200061
3.847270800000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200062
3.847283400000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200063
3.847295400000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200064
3.847308000000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200065
3.847320600000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200066
3.847332600000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445200067
3.847345200000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22445200068
3.847357800000e+08,2.000000e+01,6.000000e+00,9.240000e+02,22445300001
3.847369800000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22445300002
3.847382400000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22445300003
3.847395000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22445300004
3.847407600000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22445300005
3.847419600000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22445300006
3.847432200000e+08,2.000000e+01,5.000000e+00,9.260000e+02,22445300007
3.847444200000e+08,2.000000e+01,4.000000e+00,9.270000e+02,22445300008
3.847457400000e+08,2.000000e+01,4.000000e+00,9.270000e+02,22445300009
3.847469400000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22445300010
3.847482000000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22445300011
3.847494600000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22445300012
3.847506600000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22445300013
3.847518600000e+08,2.000000e+01,5.000000e+00,9.280000e+02,22445300014
3.847531800000e+08,2.000000e+01,5.000000e+00,9.270000e+02,22445300015
3.847543800000e+08,2.000000e+01,4.000000e+00,9.280000e+02,22445300016
3.847555800000e+08,2.000000e+01,5.000000e+00,9.280000e+02,22445300017
3.847568400000e+08,2.000000e+01,5.000000e+00,9.280000e+02,22445300018
3.847581600000e+08,2.000000e+01,5.000000e+00,9.290000e+02,22445300019
3.847593600000e+08,2.000000e+01,5.000000e+00,9.290000e+02,22445300020
3.847606200000e+08,2.000000e+01,5.000000e+00,9.290000e+02,22445300021
3.847618800000e+08,2.000000e+01,5.000000e+00,9.290000e+02,22445300022
3.847631400000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22445300023
3.847644000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22445300024
3.847656000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22445300025
3.847668600000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22445300026
3.847681200000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22445300027
3.847693800000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22445300028
3.847706400000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22445300029
3.847719000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22445300030
3.847731600000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22445300031
3.847744800000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22445300032
3.847756800000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22445300033
3.847769400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22445300034
3.847782000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22445300035
3.847794600000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22445300036
3.847807200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22445300037
3.847820400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22445300038
3.847833000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22445300039
3.847845600000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22445300040
3.847858200000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22445300041
3.847870800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22445300042
3.847883400000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22445300043
3.847896000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22445300044
3.847909200000e+08,2.000000e+01,1.700000e+01,9.320000e+02,22445300045
3.847921800000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22445300046
3.847934400000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22445300047
3.847947000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22445300048
3.847960200000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22445300049
