#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.917667611234e+08,2.917679569938e+08,1.195870444059e+03,47588,44983,41541,2605,2605,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600001,0,0,0
2,2.917679610085e+08,2.917691529889e+08,1.191980314255e+03,47593,44985,41536,2608,2608,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600002,0,0,0
3,2.917691570434e+08,2.917703569905e+08,1.199947095871e+03,47582,45074,41610,2508,2508,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600003,0,0,0
4,2.917703610097e+08,2.917715499854e+08,1.188975726545e+03,47597,44983,41712,2614,2614,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600004,0,0,0
5,2.917715540803e+08,2.917727429989e+08,1.188918615401e+03,47586,45012,41579,2574,2574,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600005,0,0,0
6,2.917727481098e+08,2.917739408842e+08,1.192774397135e+03,47583,45109,41666,2474,2474,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337600006,0,0,0
7,2.917739450089e+08,2.917751279991e+08,1.182990134418e+03,47612,45013,41680,2599,2599,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700007,0,0,0
8,2.917751320241e+08,2.917763219775e+08,1.189953317523e+03,47620,45097,41675,2523,2523,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.989081e+00,22337700008,0,0,0
9,2.917763260637e+08,2.917775129889e+08,1.186925250947e+03,47601,45039,41599,2562,2562,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700009,0,0,0
10,2.917775170671e+08,2.917787119965e+08,1.194929348946e+03,47583,45007,41626,2576,2576,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700010,0,0,0
11,2.917787160362e+08,2.917799089946e+08,1.192958412290e+03,47607,44997,41555,2610,2610,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700011,0,0,0
12,2.917799130249e+08,2.917811119995e+08,1.198974548161e+03,47570,45064,41621,2506,2506,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999168e+00,22337700012,0,0,0
13,2.917811170554e+08,2.917823069475e+08,1.189892141759e+03,47593,45151,41829,2442,2442,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700013,0,0,0
14,2.917823110286e+08,2.917834989431e+08,1.187914471626e+03,47610,45026,41567,2584,2584,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700014,0,0,0
15,2.917835030444e+08,2.917846948659e+08,1.191821459055e+03,47590,45012,41499,2578,2578,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700015,0,0,0
16,2.917846990221e+08,2.917854799666e+08,7.809444891810e+02,31407,29730,27302,1677,1677,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700016,0,0,0
17,2.917854910169e+08,2.917858939575e+08,4.029406266809e+02,15940,15067,13473,873,873,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700017,0,0,0
18,2.917859050086e+08,2.917870849281e+08,1.179919529438e+03,47611,45088,41628,2523,2523,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700018,0,0,0
19,2.917870900369e+08,2.917882749956e+08,1.184958671808e+03,47598,45038,41726,2560,2560,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700019,0,0,0
20,2.917882800266e+08,2.917894649630e+08,1.184936404228e+03,47608,45021,41595,2587,2587,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700020,0,0,0
21,2.917894690505e+08,2.917906619454e+08,1.192894973993e+03,47574,44930,41639,2644,2644,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700021,0,0,0
22,2.917906670280e+08,2.917918589993e+08,1.191971283078e+03,47590,44915,41567,2675,2675,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700022,0,0,0
23,2.917918630296e+08,2.917930509984e+08,1.187968818724e+03,47585,44916,41454,2669,2669,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700023,0,0,0
24,2.917930560613e+08,2.917942539037e+08,1.197842368841e+03,47559,44921,41473,2638,2638,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700024,0,0,0
25,2.917942590459e+08,2.917954549997e+08,1.195953798294e+03,47578,45054,41464,2524,2524,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700025,0,0,0
26,2.917954600296e+08,2.917966609928e+08,1.200963187337e+03,47565,44853,41319,2712,2712,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988351e+00,22337700026,0,0,0
27,2.917966660179e+08,2.917978689538e+08,1.202935937703e+03,47578,44796,41071,2782,2782,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700027,0,0,0
28,2.917978730126e+08,2.917990639501e+08,1.190937507749e+03,47603,44909,41310,2694,2694,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994129e+00,22337700028,0,0,0
29,2.917990680295e+08,2.918002609577e+08,1.192928141892e+03,47605,44924,41364,2681,2681,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.665829e+00,22337700029,0,0,0
30,2.918002650236e+08,2.918014569320e+08,1.191908344150e+03,47573,44785,41152,2788,2788,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.124056e+00,22337700030,0,0,0
31,2.918014620364e+08,2.918026589928e+08,1.196956430852e+03,47574,44865,41170,2709,2709,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.989983e+00,22337700031,0,0,0
32,2.918026640527e+08,2.918034399967e+08,7.759439865947e+02,31106,29197,26801,1909,1909,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.009008e-03,22337700032,0,0,0
33,2.918034510833e+08,2.918046409188e+08,1.189835446656e+03,47610,44858,41121,2752,2752,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.583540e+00,22337700033,0,0,0
34,2.918046450309e+08,2.918058339923e+08,1.188961352587e+03,47606,44913,41110,2693,2693,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.058824e+00,22337700034,0,0,0
35,2.918058380099e+08,2.918070209686e+08,1.182958712816e+03,47606,44820,41282,2786,2786,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.956081e-02,22337700035,0,0,0
36,2.918070250648e+08,2.918082019975e+08,1.176932703078e+03,47633,44917,41416,2716,2716,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.188454e-01,22337700036,0,0,0
37,2.918082060867e+08,2.918093929572e+08,1.186870573640e+03,47585,44834,41277,2751,2751,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.838387e-02,22337700037,0,0,0
38,2.918093980084e+08,2.918105879960e+08,1.189987596989e+03,47620,44891,41005,2729,2729,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.273721e+00,22337700038,0,0,0
39,2.918105921044e+08,2.918117759658e+08,1.183861407518e+03,47596,44921,41218,2675,2675,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.578062e+00,22337700039,0,0,0
40,2.918117810295e+08,2.918129669168e+08,1.185887256324e+03,47626,44978,41228,2648,2648,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.769166e-02,22337700040,0,0,0
41,2.918129710381e+08,2.918141579898e+08,1.186951778471e+03,47620,44952,41330,2668,2668,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.476428e-01,22337700041,0,0,0
42,2.918141620301e+08,2.918153429977e+08,1.180967657089e+03,47604,44962,41448,2642,2642,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.006768e+00,22337700042,0,0,0
43,2.918153480435e+08,2.918165289994e+08,1.180955859244e+03,47625,45093,41258,2532,2532,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700043,0,0,0
44,2.918165330322e+08,2.918177119853e+08,1.178953114867e+03,47624,44995,41278,2629,2629,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700044,0,0,0
45,2.918177160146e+08,2.918188909836e+08,1.174969043374e+03,47647,45019,41422,2628,2628,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994049e+00,22337700045,0,0,0
46,2.918188950210e+08,2.918200659496e+08,1.170928605437e+03,47623,45000,41270,2623,2623,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994029e+00,22337700046,0,0,0
47,2.918200700607e+08,2.918212459955e+08,1.175934780121e+03,47609,44940,41142,2669,2669,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700047,0,0,0
48,2.918212500313e+08,2.918224239876e+08,1.173956291735e+03,47633,44896,41053,2737,2737,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700048,0,0,0
49,2.918224280111e+08,2.918236049849e+08,1.176973789871e+03,47641,44907,41088,2734,2734,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700049,0,0,0
50,2.918236090533e+08,2.918243369967e+08,7.279434353113e+02,29091,27358,24785,1733,1733,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700050,0,0,0
51,2.918243480137e+08,2.918255339558e+08,1.185942119181e+03,47605,44787,40983,2818,2818,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700051,0,0,0
52,2.918255380227e+08,2.918267269993e+08,1.188976612747e+03,47599,44839,41031,2760,2760,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700052,0,0,0
53,2.918267310567e+08,2.918279249909e+08,1.193934222341e+03,47589,44766,41136,2823,2823,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700053,0,0,0
54,2.918279290153e+08,2.918281779904e+08,2.489751057625e+02,9907,9335,8377,572,572,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700054,0,0,0
55,2.918281890129e+08,2.918293819835e+08,1.192970585823e+03,47590,44823,41065,2767,2767,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700055,0,0,0
56,2.918293871312e+08,2.918305769825e+08,1.189851335406e+03,47605,44683,40990,2922,2922,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700056,0,0,0
57,2.918305810258e+08,2.918317779517e+08,1.196925902724e+03,47582,44716,40708,2866,2866,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.930716e+00,22337700057,0,0,0
58,2.918317820087e+08,2.918329739582e+08,1.191949471116e+03,47593,44754,40944,2839,2839,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.290024e+00,22337700058,0,0,0
59,2.918329780103e+08,2.918341759861e+08,1.197975809336e+03,47576,44829,41010,2747,2747,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700059,0,0,0
60,2.918341801623e+08,2.918343099781e+08,1.298157516122e+02,5274,4973,4240,301,301,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700060,0,0,0
61,2.918343210112e+08,2.918355139930e+08,1.192981883764e+03,47585,44841,41149,2744,2744,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.494973e+00,22337700061,0,0,0
62,2.918355190601e+08,2.918367129756e+08,1.193915476084e+03,47584,44899,41165,2685,2685,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.343096e-02,22337700062,0,0,0
63,2.918367170290e+08,2.918379049777e+08,1.187948696315e+03,47582,44819,41205,2763,2763,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.942808e-01,22337700063,0,0,0
64,2.918379100580e+08,2.918390919799e+08,1.181921901703e+03,47613,44924,41454,2689,2689,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183432e+00,22337700064,0,0,0
65,2.918390960135e+08,2.918402809646e+08,1.184951112032e+03,47603,44883,41375,2720,2720,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.645867e+00,22337700065,0,0,0
66,2.918402850321e+08,2.918414739900e+08,1.188957861781e+03,47610,44895,41425,2715,2715,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.564705e+00,22337700066,0,0,0
67,2.918414780626e+08,2.918426639811e+08,1.185918527126e+03,47597,44893,41290,2704,2704,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.382478e+00,22337700067,0,0,0
68,2.918426690199e+08,2.918438539670e+08,1.184947055042e+03,47631,44807,41343,2824,2824,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700068,0,0,0
69,2.918438580248e+08,2.918450519892e+08,1.193964430273e+03,47564,44862,41367,2702,2702,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700069,0,0,0
70,2.918450570173e+08,2.918462319890e+08,1.174971692502e+03,47634,44927,41520,2707,2707,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700070,0,0,0
71,2.918462360142e+08,2.918474139862e+08,1.177971993327e+03,47596,44889,41438,2707,2707,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700071,0,0,0
72,2.918474190241e+08,2.918484189939e+08,9.999697858691e+02,40363,38100,35089,2263,2263,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700072,0,0,0
73,2.918484300295e+08,2.918485189929e+08,8.896333408356e+01,3608,3421,2700,187,187,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700073,0,0,0
74,2.918485300266e+08,2.918497159973e+08,1.185970675290e+03,47617,44857,41215,2760,2760,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700074,0,0,0
75,2.918497200577e+08,2.918508899760e+08,1.169918369472e+03,47639,45035,41563,2604,2604,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994024e+00,22337700075,0,0,0
76,2.918508940199e+08,2.918520849741e+08,1.190954130888e+03,47600,44949,41032,2651,2651,0,1,e,L,2016,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700076,0,0,0
1,2.918520890574e+08,2.918532709766e+08,1.181919248998e+03,47608,45026,41541,2582,2582,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994084e+00,22337700001,0,0,0
2,2.918532760426e+08,2.918544589994e+08,1.182956811368e+03,47608,44962,41349,2646,2646,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.202702e+00,22337700002,0,0,0
3,2.918544630136e+08,2.918556399834e+08,1.176969843745e+03,47632,44986,41416,2646,2646,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.679966e+00,22337700003,0,0,0
4,2.918556440567e+08,2.918568288870e+08,1.184830303133e+03,47618,44861,41257,2757,2757,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.476391e+00,22337700004,0,0,0
5,2.918568330690e+08,2.918580209955e+08,1.187926472068e+03,47595,44932,41295,2663,2663,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700005,0,0,0
6,2.918580260454e+08,2.918592019842e+08,1.175938701928e+03,47638,44898,41088,2740,2740,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337700006,0,0,0
7,2.918592060458e+08,2.918603919557e+08,1.185909852326e+03,47624,44899,40909,2725,2725,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800007,0,0,0
8,2.918603960374e+08,2.918615659278e+08,1.169890460253e+03,47632,44970,41285,2662,2662,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800008,0,0,0
9,2.918615700234e+08,2.918627469843e+08,1.176960937917e+03,47632,45021,41438,2611,2611,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.932089e+00,22337800009,0,0,0
10,2.918627510282e+08,2.918639329807e+08,1.181952536225e+03,47620,45065,41350,2555,2555,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800010,0,0,0
11,2.918639370273e+08,2.918643188806e+08,3.818533322811e+02,15503,14659,13258,844,844,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800011,0,0,0
12,2.918643300750e+08,2.918655069474e+08,1.176872432947e+03,47643,45026,41459,2617,2617,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800012,0,0,0
13,2.918655110136e+08,2.918666939979e+08,1.182984271169e+03,47624,44974,41242,2650,2650,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800013,0,0,0
14,2.918666980611e+08,2.918678709938e+08,1.172932668686e+03,47653,44930,41279,2723,2723,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800014,0,0,0
15,2.918678750162e+08,2.918690569903e+08,1.181974049568e+03,47604,45007,41279,2597,2597,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800015,0,0,0
16,2.918690620559e+08,2.918702419766e+08,1.179920710266e+03,47632,44972,41378,2660,2660,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800016,0,0,0
17,2.918702460155e+08,2.918714159856e+08,1.169970161438e+03,47623,44963,41371,2660,2660,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800017,0,0,0
18,2.918714210998e+08,2.918725999894e+08,1.178889624298e+03,47607,44966,41444,2641,2641,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800018,0,0,0
19,2.918726040305e+08,2.918737769945e+08,1.172964005947e+03,47644,45099,41429,2545,2545,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800019,0,0,0
20,2.918737810267e+08,2.918749619938e+08,1.180967092752e+03,47612,45059,41421,2553,2553,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800020,0,0,0
21,2.918749660112e+08,2.918761469408e+08,1.180929609537e+03,47637,44978,41394,2659,2659,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800021,0,0,0
22,2.918761510820e+08,2.918773359621e+08,1.184880075693e+03,47599,45027,41457,2572,2572,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800022,0,0,0
23,2.918773400165e+08,2.918785109711e+08,1.170954546988e+03,47614,44951,41382,2663,2663,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800023,0,0,0
25,2.918785910105e+08,2.918797669796e+08,1.175969022870e+03,47634,44949,41256,2685,2685,0,1,e,L,2016,4,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22337800025,0,0,0
