#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917667610000e+08,2.917668220000e+08,3.750820e+01,7.841482e-01,3.478688e+01,7.551667e-01,9.274476e-01,5.423039e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917668220000e+08,2.917668830000e+08,3.716393e+01,7.805414e-01,3.432787e+01,7.501680e-01,9.236877e-01,5.576145e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917668830000e+08,2.917669440000e+08,3.790164e+01,7.882501e-01,3.514754e+01,7.590713e-01,9.273356e-01,5.398652e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917669440000e+08,2.917670050000e+08,3.783607e+01,7.875680e-01,3.511475e+01,7.587171e-01,9.280763e-01,5.377867e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917670050000e+08,2.917670660000e+08,3.834426e+01,7.928395e-01,3.518033e+01,7.594252e-01,9.174861e-01,5.689160e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917670660000e+08,2.917671270000e+08,3.698361e+01,7.786454e-01,3.396721e+01,7.462168e-01,9.184397e-01,5.762289e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917671270000e+08,2.917671880000e+08,3.627869e+01,7.711891e-01,3.367213e+01,7.429684e-01,9.281518e-01,5.489422e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917671880000e+08,2.917672490000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917672490000e+08,2.917673100000e+08,3.786885e+01,7.879092e-01,3.516393e+01,7.592483e-01,9.285714e-01,5.358432e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917673100000e+08,2.917673710000e+08,3.631147e+01,7.715375e-01,3.359016e+01,7.420636e-01,9.250565e-01,5.594540e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917673710000e+08,2.917674320000e+08,3.708197e+01,7.796801e-01,3.378688e+01,7.442334e-01,9.111406e-01,5.982713e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917674320000e+08,2.917674930000e+08,3.821312e+01,7.914824e-01,3.519672e+01,7.596021e-01,9.210639e-01,5.584851e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917674930000e+08,2.917675540000e+08,3.760656e+01,7.851757e-01,3.472131e+01,7.544546e-01,9.232781e-01,5.556857e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917675540000e+08,2.917676150000e+08,3.790164e+01,7.882501e-01,3.509836e+01,7.585400e-01,9.260381e-01,5.442827e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917676150000e+08,2.917676760000e+08,3.724590e+01,7.814016e-01,3.427869e+01,7.496304e-01,9.203345e-01,5.680725e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917676760000e+08,2.917677370000e+08,3.763934e+01,7.855179e-01,3.498361e+01,7.572989e-01,9.294425e-01,5.344374e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917677370000e+08,2.917677980000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917677980000e+08,2.917678590000e+08,3.708197e+01,7.796801e-01,3.418033e+01,7.485541e-01,9.217507e-01,5.646778e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917678590000e+08,2.917679200000e+08,3.724590e+01,7.814016e-01,3.403279e+01,7.469368e-01,9.137324e-01,5.890188e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917679610000e+08,2.917680220000e+08,3.701639e+01,7.789904e-01,3.403279e+01,7.469368e-01,9.193977e-01,5.728797e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917680220000e+08,2.917680830000e+08,3.855738e+01,7.950397e-01,3.549180e+01,7.627797e-01,9.204932e-01,5.578197e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917680830000e+08,2.917681440000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917681440000e+08,2.917682050000e+08,3.916393e+01,8.012688e-01,3.621312e+01,7.704918e-01,9.246547e-01,5.400201e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917682050000e+08,2.917682660000e+08,3.822951e+01,7.916523e-01,3.500000e+01,7.574764e-01,9.155232e-01,5.758896e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917682660000e+08,2.917683270000e+08,3.552459e+01,7.631319e-01,3.319672e+01,7.377049e-01,9.344716e-01,5.315796e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917683270000e+08,2.917683880000e+08,3.778688e+01,7.870560e-01,3.518033e+01,7.594252e-01,9.310195e-01,5.278456e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917683880000e+08,2.917684490000e+08,3.691803e+01,7.779548e-01,3.432787e+01,7.501680e-01,9.298401e-01,5.382255e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917684490000e+08,2.917685100000e+08,3.836066e+01,7.930090e-01,3.519672e+01,7.596021e-01,9.175214e-01,5.686839e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917685100000e+08,2.917685710000e+08,3.718033e+01,7.807135e-01,3.432787e+01,7.501680e-01,9.232804e-01,5.588540e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917685710000e+08,2.917686320000e+08,3.718033e+01,7.807135e-01,3.439344e+01,7.508841e-01,9.250441e-01,5.529203e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917686320000e+08,2.917686930000e+08,3.832787e+01,7.926700e-01,3.532787e+01,7.610160e-01,9.217280e-01,5.554980e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917686930000e+08,2.917687540000e+08,3.729508e+01,7.819174e-01,3.440984e+01,7.510630e-01,9.226373e-01,5.601321e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917687540000e+08,2.917688150000e+08,3.644262e+01,7.729295e-01,3.347541e+01,7.407950e-01,9.185785e-01,5.800400e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917688150000e+08,2.917688760000e+08,3.795082e+01,7.887614e-01,3.509836e+01,7.585400e-01,9.248380e-01,5.479696e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917688760000e+08,2.917689370000e+08,3.883607e+01,7.979078e-01,3.555738e+01,7.634840e-01,9.155762e-01,5.712117e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917689370000e+08,2.917689980000e+08,3.803279e+01,7.896128e-01,3.503279e+01,7.578311e-01,9.211207e-01,5.596233e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917689980000e+08,2.917690590000e+08,3.813115e+01,7.906331e-01,3.529508e+01,7.606629e-01,9.256234e-01,5.440395e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917690590000e+08,2.917691200000e+08,3.798361e+01,7.891021e-01,3.493443e+01,7.567664e-01,9.197238e-01,5.644937e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917691570000e+08,2.917692180000e+08,3.714754e+01,7.803692e-01,3.440984e+01,7.510630e-01,9.263018e-01,5.488765e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917692180000e+08,2.917692790000e+08,3.781967e+01,7.873973e-01,3.496721e+01,7.571216e-01,9.245774e-01,5.497924e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917692790000e+08,2.917693400000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,9.267755e-01,5.471291e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917693400000e+08,2.917694010000e+08,3.759016e+01,7.850046e-01,3.486885e+01,7.560560e-01,9.276057e-01,5.411675e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917694010000e+08,2.917694620000e+08,3.636066e+01,7.720598e-01,3.386885e+01,7.451357e-01,9.314698e-01,5.364690e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917694620000e+08,2.917695230000e+08,3.814754e+01,7.908031e-01,3.488525e+01,7.562336e-01,9.144822e-01,5.797193e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917695230000e+08,2.917695840000e+08,3.845901e+01,7.940250e-01,3.539344e+01,7.617220e-01,9.202899e-01,5.591844e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917695840000e+08,2.917696450000e+08,3.811475e+01,7.904632e-01,3.504918e+01,7.580084e-01,9.195699e-01,5.640144e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917696450000e+08,2.917697060000e+08,3.724590e+01,7.814016e-01,3.444262e+01,7.514207e-01,9.247359e-01,5.534758e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917697060000e+08,2.917697670000e+08,3.731147e+01,7.820892e-01,3.447541e+01,7.517784e-01,9.239895e-01,5.555002e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917697670000e+08,2.917698280000e+08,3.762295e+01,7.853469e-01,3.504918e+01,7.580084e-01,9.315904e-01,5.269623e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917698280000e+08,2.917698890000e+08,3.857377e+01,7.952088e-01,3.550820e+01,7.629558e-01,9.205270e-01,5.575928e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917698890000e+08,2.917699500000e+08,3.790164e+01,7.882501e-01,3.506557e+01,7.581856e-01,9.251730e-01,5.472009e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917699500000e+08,2.917700110000e+08,3.713115e+01,7.801970e-01,3.418033e+01,7.485541e-01,9.205298e-01,5.683123e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917700110000e+08,2.917700720000e+08,3.634426e+01,7.718858e-01,3.388525e+01,7.453159e-01,9.323410e-01,5.334177e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917700720000e+08,2.917701330000e+08,3.842623e+01,7.936864e-01,3.513115e+01,7.588943e-01,9.142491e-01,5.783261e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917701330000e+08,2.917701940000e+08,3.747541e+01,7.838055e-01,3.444262e+01,7.514207e-01,9.190726e-01,5.704066e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917701940000e+08,2.917702550000e+08,3.780328e+01,7.872267e-01,3.475410e+01,7.548108e-01,9.193408e-01,5.670684e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917702550000e+08,2.917703160000e+08,3.706557e+01,7.795078e-01,3.409836e+01,7.476560e-01,9.199469e-01,5.707162e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917703610000e+08,2.917704220000e+08,3.767213e+01,7.858599e-01,3.486885e+01,7.560560e-01,9.255875e-01,5.474655e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917704220000e+08,2.917704830000e+08,3.880328e+01,7.975709e-01,3.600000e+01,7.682213e-01,9.277567e-01,5.321288e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917704830000e+08,2.917705440000e+08,3.991803e+01,8.089462e-01,3.711475e+01,7.800247e-01,9.297741e-01,5.178308e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917705440000e+08,2.917706050000e+08,3.975410e+01,8.072835e-01,3.685246e+01,7.772636e-01,9.270103e-01,5.282229e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917706050000e+08,2.917706660000e+08,3.634426e+01,7.718858e-01,3.365574e+01,7.427876e-01,9.260262e-01,5.558631e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917706660000e+08,2.917707270000e+08,3.627869e+01,7.711891e-01,3.368853e+01,7.431493e-01,9.286037e-01,5.473465e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917707270000e+08,2.917707880000e+08,3.811475e+01,7.904632e-01,3.545901e+01,7.624273e-01,9.303226e-01,5.280212e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917707880000e+08,2.917708490000e+08,3.834426e+01,7.928395e-01,3.583607e+01,7.664702e-01,9.345874e-01,5.112408e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917708490000e+08,2.917709100000e+08,3.780328e+01,7.872267e-01,3.552459e+01,7.631319e-01,9.397225e-01,4.956189e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917709100000e+08,2.917709710000e+08,3.667213e+01,7.753596e-01,3.383607e+01,7.447749e-01,9.226643e-01,5.647795e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917709710000e+08,2.917710320000e+08,3.691803e+01,7.779548e-01,3.380328e+01,7.444139e-01,9.156306e-01,5.856909e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917710320000e+08,2.917710930000e+08,3.736066e+01,7.826045e-01,3.480328e+01,7.553446e-01,9.315490e-01,5.289574e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917710930000e+08,2.917711540000e+08,3.891803e+01,7.987493e-01,3.596721e+01,7.678714e-01,9.241786e-01,5.432922e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917711540000e+08,2.917712150000e+08,3.875410e+01,7.970653e-01,3.591803e+01,7.673463e-01,9.268190e-01,5.356400e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917712150000e+08,2.917712760000e+08,3.788525e+01,7.880797e-01,3.511475e+01,7.587171e-01,9.268715e-01,5.415682e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917712760000e+08,2.917713370000e+08,3.662295e+01,7.748395e-01,3.381967e+01,7.445945e-01,9.234557e-01,5.625006e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917713370000e+08,2.917713980000e+08,3.734426e+01,7.824327e-01,3.468853e+01,7.540984e-01,9.288850e-01,5.384988e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917713980000e+08,2.917714590000e+08,3.824590e+01,7.918220e-01,3.555738e+01,7.634840e-01,9.297042e-01,5.292728e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917714590000e+08,2.917715200000e+08,3.709836e+01,7.798524e-01,3.409836e+01,7.476560e-01,9.191339e-01,5.730999e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917715540000e+08,2.917716150000e+08,3.775410e+01,7.867144e-01,3.478688e+01,7.551667e-01,9.214069e-01,5.607523e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917716150000e+08,2.917716760000e+08,3.893443e+01,7.989175e-01,3.565574e+01,7.645392e-01,9.157895e-01,5.698351e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917716760000e+08,2.917717370000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917717370000e+08,2.917717980000e+08,3.808197e+01,7.901231e-01,3.506557e+01,7.581856e-01,9.207921e-01,5.603255e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917717980000e+08,2.917718590000e+08,3.775410e+01,7.867144e-01,3.481967e+01,7.555225e-01,9.222753e-01,5.579083e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917718590000e+08,2.917719200000e+08,3.703279e+01,7.791629e-01,3.416393e+01,7.483746e-01,9.225321e-01,5.624625e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917719200000e+08,2.917719810000e+08,3.781967e+01,7.873973e-01,3.514754e+01,7.590713e-01,9.293455e-01,5.335004e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917719810000e+08,2.917720420000e+08,3.718033e+01,7.807135e-01,3.452459e+01,7.523143e-01,9.285714e-01,5.407820e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917720420000e+08,2.917721030000e+08,3.618033e+01,7.701429e-01,3.360656e+01,7.422447e-01,9.288627e-01,5.471713e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917721030000e+08,2.917721640000e+08,3.911475e+01,8.007656e-01,3.616393e+01,7.699685e-01,9.245600e-01,5.406713e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917721640000e+08,2.917722250000e+08,3.770492e+01,7.862019e-01,3.513115e+01,7.588943e-01,9.317392e-01,5.258588e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917722250000e+08,2.917722860000e+08,3.773771e+01,7.865436e-01,3.442623e+01,7.512419e-01,9.122502e-01,5.896949e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917722860000e+08,2.917723470000e+08,3.809836e+01,7.902932e-01,3.532787e+01,7.610160e-01,9.272805e-01,5.386576e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917723470000e+08,2.917724080000e+08,3.752459e+01,7.843196e-01,3.480328e+01,7.553446e-01,9.274793e-01,5.420762e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917724080000e+08,2.917724690000e+08,3.724590e+01,7.814016e-01,3.447541e+01,7.517784e-01,9.256162e-01,5.504913e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917724690000e+08,2.917725300000e+08,3.804918e+01,7.897829e-01,3.480328e+01,7.553446e-01,9.146919e-01,5.798223e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917725300000e+08,2.917725910000e+08,3.778688e+01,7.870560e-01,3.459016e+01,7.530285e-01,9.154013e-01,5.796318e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917725910000e+08,2.917726520000e+08,3.821312e+01,7.914824e-01,3.555738e+01,7.634840e-01,9.305019e-01,5.267128e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917726520000e+08,2.917727130000e+08,3.854099e+01,7.948707e-01,3.567213e+01,7.647150e-01,9.255636e-01,5.413393e-03,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917727480000e+08,2.917728090000e+08,3.724590e+01,7.814016e-01,3.463934e+01,7.535636e-01,9.300176e-01,5.352244e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917728090000e+08,2.917728700000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917728700000e+08,2.917729310000e+08,3.675410e+01,7.762256e-01,3.383607e+01,7.447749e-01,9.206066e-01,5.709675e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917729310000e+08,2.917729920000e+08,3.808197e+01,7.901231e-01,3.545901e+01,7.624273e-01,9.311236e-01,5.254295e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917729920000e+08,2.917730530000e+08,3.749180e+01,7.839769e-01,3.463934e+01,7.535636e-01,9.239178e-01,5.544025e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917730530000e+08,2.917731140000e+08,3.709836e+01,7.798524e-01,3.411475e+01,7.478357e-01,9.195758e-01,5.716692e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917731140000e+08,2.917731750000e+08,3.665574e+01,7.751862e-01,3.404918e+01,7.471166e-01,9.288909e-01,5.435119e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917731750000e+08,2.917732360000e+08,3.818033e+01,7.911428e-01,3.500000e+01,7.574764e-01,9.167024e-01,5.725924e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917732360000e+08,2.917732970000e+08,3.739344e+01,7.829478e-01,3.429508e+01,7.498096e-01,9.171416e-01,5.771966e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917732970000e+08,2.917733580000e+08,3.852459e+01,7.947016e-01,3.536066e+01,7.613691e-01,9.178724e-01,5.663721e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917733580000e+08,2.917734190000e+08,3.729508e+01,7.819174e-01,3.439344e+01,7.508841e-01,9.221978e-01,5.615872e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917734190000e+08,2.917734800000e+08,3.804918e+01,7.897829e-01,3.481967e+01,7.555225e-01,9.151228e-01,5.784924e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917734800000e+08,2.917735410000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,9.318182e-01,5.171025e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917735410000e+08,2.917736020000e+08,3.868853e+01,7.963907e-01,3.578688e+01,7.659440e-01,9.250000e-01,5.421825e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917736020000e+08,2.917736630000e+08,3.804918e+01,7.897829e-01,3.522951e+01,7.599559e-01,9.258940e-01,5.437130e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917736630000e+08,2.917737240000e+08,3.613115e+01,7.696193e-01,3.326229e+01,7.384331e-01,9.205989e-01,5.758941e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917737240000e+08,2.917737850000e+08,3.822951e+01,7.916523e-01,3.522951e+01,7.599559e-01,9.215266e-01,5.568662e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917737850000e+08,2.917738460000e+08,3.827869e+01,7.921613e-01,3.532787e+01,7.610160e-01,9.229122e-01,5.519880e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917738460000e+08,2.917739070000e+08,3.863934e+01,7.958843e-01,3.559016e+01,7.638359e-01,9.210861e-01,5.553247e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917739450000e+08,2.917740060000e+08,3.729508e+01,7.819174e-01,3.478688e+01,7.551667e-01,9.327472e-01,5.251052e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917740060000e+08,2.917740670000e+08,3.760656e+01,7.851757e-01,3.449180e+01,7.519571e-01,9.171752e-01,5.754526e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917740670000e+08,2.917741280000e+08,3.862295e+01,7.957155e-01,3.604918e+01,7.687458e-01,9.333616e-01,5.138063e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917741280000e+08,2.917741890000e+08,3.837705e+01,7.931784e-01,3.585246e+01,7.666455e-01,9.342161e-01,5.123687e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917741890000e+08,2.917742500000e+08,3.765574e+01,7.856890e-01,3.488525e+01,7.562336e-01,9.264258e-01,5.447381e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917742500000e+08,2.917743110000e+08,3.906557e+01,8.002620e-01,3.616393e+01,7.699685e-01,9.257239e-01,5.371597e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917743110000e+08,2.917743720000e+08,3.814754e+01,7.908031e-01,3.526229e+01,7.603095e-01,9.243661e-01,5.481280e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917743720000e+08,2.917744330000e+08,3.852459e+01,7.947016e-01,3.544262e+01,7.622510e-01,9.200000e-01,5.596351e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917744330000e+08,2.917744940000e+08,3.845901e+01,7.940250e-01,3.532787e+01,7.610160e-01,9.185848e-01,5.646097e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917744940000e+08,2.917745550000e+08,3.647541e+01,7.732772e-01,3.380328e+01,7.444139e-01,9.267416e-01,5.523865e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917745550000e+08,2.917746160000e+08,3.901639e+01,7.997581e-01,3.614754e+01,7.697939e-01,9.264706e-01,5.350051e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917746160000e+08,2.917746770000e+08,3.747541e+01,7.838055e-01,3.463934e+01,7.535636e-01,9.243219e-01,5.531698e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917746770000e+08,2.917747380000e+08,3.822951e+01,7.916523e-01,3.545901e+01,7.624273e-01,9.275300e-01,5.368820e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917747380000e+08,2.917747990000e+08,3.840984e+01,7.935171e-01,3.581967e+01,7.662948e-01,9.325651e-01,5.180788e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917747990000e+08,2.917748600000e+08,3.901639e+01,7.997581e-01,3.609836e+01,7.692701e-01,9.252101e-01,5.392042e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917748600000e+08,2.917749210000e+08,3.740984e+01,7.831194e-01,3.459016e+01,7.530285e-01,9.246275e-01,5.526268e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917749210000e+08,2.917749820000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,9.261000e-01,5.406928e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917749820000e+08,2.917750430000e+08,3.654099e+01,7.739719e-01,3.349180e+01,7.409764e-01,9.165545e-01,5.857679e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917750430000e+08,2.917751040000e+08,3.793443e+01,7.885910e-01,3.511475e+01,7.587171e-01,9.256698e-01,5.452917e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917751320000e+08,2.917751930000e+08,3.737705e+01,7.827761e-01,3.440984e+01,7.510630e-01,9.206141e-01,5.661651e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917751930000e+08,2.917752540000e+08,3.840984e+01,7.935171e-01,3.531147e+01,7.608394e-01,9.193342e-01,5.625944e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917752540000e+08,2.917753150000e+08,3.873771e+01,7.968967e-01,3.565574e+01,7.645392e-01,9.204401e-01,5.566894e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917753150000e+08,2.917753760000e+08,3.909836e+01,8.005977e-01,3.665574e+01,7.751862e-01,9.375262e-01,4.955602e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917753760000e+08,2.917754370000e+08,3.786885e+01,7.879092e-01,3.506557e+01,7.581856e-01,9.259740e-01,5.447353e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917754370000e+08,2.917754980000e+08,3.919672e+01,8.016042e-01,3.601639e+01,7.683961e-01,9.188624e-01,5.584015e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917754980000e+08,2.917755590000e+08,3.868853e+01,7.963907e-01,3.539344e+01,7.617220e-01,9.148305e-01,5.745878e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917755590000e+08,2.917756200000e+08,3.759016e+01,7.850046e-01,3.444262e+01,7.514207e-01,9.162669e-01,5.784389e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917756200000e+08,2.917756810000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917756810000e+08,2.917757420000e+08,3.744262e+01,7.834625e-01,3.468853e+01,7.540984e-01,9.264448e-01,5.462209e-03,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
