#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.917698000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22337600001
2.917710000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22337600002
2.917722000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22337600003
2.917734000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22337600004
2.917746000000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22337600005
2.917758000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,22337600006
2.917770000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,22337700007
2.917782000000e+08,1.800000e+01,1.200000e+01,9.330000e+02,22337700008
2.917794000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22337700009
2.917806000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22337700010
2.917818000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22337700011
2.917830000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22337700012
2.917842000000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22337700013
2.917854000000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22337700014
2.917866000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700015
2.917878000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700016
2.917890000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700017
2.917890000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700018
2.917902000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700019
2.917914000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700020
2.917926000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700021
2.917938000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700022
2.917950000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700023
2.917962000000e+08,1.800000e+01,9.000000e+00,9.330000e+02,22337700024
2.917974000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22337700025
2.917986000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22337700026
2.917998000000e+08,1.900000e+01,1.000000e+01,9.330000e+02,22337700027
2.918010000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22337700028
2.918016000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22337700029
2.918034000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22337700030
2.918046000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22337700031
2.918058000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22337700032
2.918070000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22337700033
2.918082000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,22337700034
2.918094000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22337700035
2.918106000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22337700036
2.918112000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22337700037
2.918124000000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22337700038
2.918136000000e+08,2.000000e+01,1.700000e+01,9.330000e+02,22337700039
2.918148000000e+08,2.000000e+01,1.800000e+01,9.320000e+02,22337700040
2.918160000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22337700041
2.918172000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22337700042
2.918184000000e+08,2.000000e+01,2.100000e+01,9.320000e+02,22337700043
2.918196000000e+08,2.000000e+01,2.200000e+01,9.320000e+02,22337700044
2.918208000000e+08,2.000000e+01,2.300000e+01,9.310000e+02,22337700045
2.918220000000e+08,2.000000e+01,2.400000e+01,9.310000e+02,22337700046
2.918232000000e+08,2.100000e+01,2.500000e+01,9.310000e+02,22337700047
2.918244000000e+08,2.100000e+01,2.600000e+01,9.310000e+02,22337700048
2.918256000000e+08,2.200000e+01,2.700000e+01,9.310000e+02,22337700049
2.918268000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22337700050
2.918274000000e+08,2.800000e+01,2.800000e+01,9.320000e+02,22337700051
2.918286000000e+08,2.900000e+01,2.800000e+01,9.320000e+02,22337700052
2.918298000000e+08,2.900000e+01,2.900000e+01,9.320000e+02,22337700053
2.918310000000e+08,2.600000e+01,2.700000e+01,9.320000e+02,22337700054
2.918316000000e+08,2.500000e+01,2.700000e+01,9.320000e+02,22337700055
2.918328000000e+08,2.400000e+01,2.800000e+01,9.310000e+02,22337700056
2.918340000000e+08,2.400000e+01,2.800000e+01,9.310000e+02,22337700057
2.918352000000e+08,2.300000e+01,2.800000e+01,9.310000e+02,22337700058
2.918364000000e+08,2.200000e+01,2.500000e+01,9.310000e+02,22337700059
2.918376000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337700060
2.918376000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337700061
2.918388000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22337700062
2.918400000000e+08,2.100000e+01,2.200000e+01,9.310000e+02,22337700063
2.918412000000e+08,2.100000e+01,2.100000e+01,9.310000e+02,22337700064
2.918424000000e+08,2.000000e+01,2.100000e+01,9.310000e+02,22337700065
2.918436000000e+08,2.000000e+01,2.100000e+01,9.310000e+02,22337700066
2.918448000000e+08,2.000000e+01,2.000000e+01,9.310000e+02,22337700067
2.918460000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22337700068
2.918472000000e+08,2.000000e+01,2.000000e+01,9.320000e+02,22337700069
2.918484000000e+08,2.000000e+01,1.900000e+01,9.320000e+02,22337700070
2.918496000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22337700071
2.918508000000e+08,2.000000e+01,1.900000e+01,9.310000e+02,22337700072
2.918520000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22337700073
2.918520000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22337700074
2.918532000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22337700075
2.918544000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22337700076
2.918556000000e+08,2.000000e+01,1.800000e+01,9.310000e+02,22337700001
2.918568000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22337700002
2.918580000000e+08,2.000000e+01,1.700000e+01,9.310000e+02,22337700003
2.918592000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337700004
2.918604000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337700005
2.918616000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337700006
2.918622000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337800007
2.918634000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337800008
2.918646000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22337800009
2.918658000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800010
2.918670000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800011
2.918676000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800012
2.918688000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800013
2.918700000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800014
2.918712000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800015
2.918724000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800016
2.918736000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800017
2.918748000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800018
2.918760000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337800019
2.918772000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22337800020
2.918784000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800021
2.918796000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800022
2.918808000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800023
2.918820000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800025
2.918832000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800026
2.918844000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,22337800027
2.918856000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22337800028
2.918868000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22337800029
2.918880000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337800030
2.918892000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22337800031
2.918904000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22337800032
2.918910000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22337800033
2.918922000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22337800034
2.918934000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22337800035
2.918946000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22337800036
2.918952000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22337800037
2.918958000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22337800038
2.918970000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22337800039
2.918982000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22337800040
2.918994000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22337800041
2.919006000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22337800042
2.919018000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22337800043
2.919030000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22337800044
2.919042000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337800045
2.919054000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337800046
2.919066000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337800047
2.919078000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22337800048
2.919090000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22337800049
2.919102000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22337800050
2.919114000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22337800051
2.919126000000e+08,2.500000e+01,2.600000e+01,9.310000e+02,22337800052
2.919138000000e+08,2.500000e+01,2.500000e+01,9.310000e+02,22337800053
2.919150000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22337800054
2.919162000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22337800055
2.919174000000e+08,2.400000e+01,2.500000e+01,9.310000e+02,22337800056
2.919186000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22337800057
2.919198000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22337800058
2.919210000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22337800059
2.919222000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22337800060
2.919234000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22337800061
2.919246000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22337800062
2.919258000000e+08,2.100000e+01,2.000000e+01,9.310000e+02,22337800063
2.919270000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22337800064
2.919282000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22337800065
2.919294000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22337800066
2.919306000000e+08,2.100000e+01,1.900000e+01,9.310000e+02,22337800067
2.919318000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22337800068
2.919330000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22337800069
2.919336000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22337800070
2.919336000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22337800071
2.919348000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22337800072
2.919360000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22337800073
2.919372000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22337800074
2.919378000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22337800075
2.919378000000e+08,2.100000e+01,1.700000e+01,9.320000e+02,22337800076
2.919396000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22337800077
2.919408000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22337800078
