#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.059511400000e+08,2.066000e+01,8.310000e+00,1.016000e+03,5585600001
5.059529400000e+08,2.062000e+01,8.250000e+00,1.016000e+03,5585600002
5.059547400000e+08,2.075000e+01,8.000000e+00,1.016000e+03,5585600003
5.059565400000e+08,2.062000e+01,8.130000e+00,1.015000e+03,5585600004
5.059586400000e+08,2.061000e+01,8.190000e+00,1.015000e+03,5585600005
5.059604400000e+08,2.037000e+01,7.810000e+00,1.015000e+03,5585600006
5.059622400000e+08,2.040000e+01,7.690000e+00,1.015000e+03,5585600007
5.059640400000e+08,2.045000e+01,7.810000e+00,1.015000e+03,5585600008
5.059658400000e+08,2.033000e+01,7.690000e+00,1.014000e+03,5585600009
5.059676400000e+08,2.037000e+01,7.880000e+00,1.014000e+03,5585600010
5.059697400000e+08,2.051000e+01,7.690000e+00,1.014000e+03,5585600011
5.059715400000e+08,2.037000e+01,7.500000e+00,1.014000e+03,5585600012
5.059733400000e+08,2.041000e+01,7.690000e+00,1.014000e+03,5585600013
5.059752000000e+08,2.005000e+01,6.940000e+00,1.015000e+03,5585600014
5.059770000000e+08,1.980000e+01,6.440000e+00,1.015000e+03,5585600015
5.059791000000e+08,1.990000e+01,6.690000e+00,1.015000e+03,5585600016
5.059809000000e+08,1.998000e+01,6.940000e+00,1.015000e+03,5585600017
5.059827000000e+08,2.012000e+01,7.190000e+00,1.015000e+03,5585600018
5.059845000000e+08,2.015000e+01,7.560000e+00,1.015000e+03,5585600019
5.059866000000e+08,2.043000e+01,8.060000e+00,1.015000e+03,5585600020
5.059884000000e+08,2.061000e+01,8.880000e+00,1.015000e+03,5585600021
5.059893000000e+08,2.107000e+01,8.940000e+00,1.015000e+03,5585600022
5.059911000000e+08,2.092000e+01,9.500000e+00,1.015000e+03,5585600023
5.059929000000e+08,2.136000e+01,1.106000e+01,1.014000e+03,5585600024
5.059953000000e+08,2.158000e+01,1.069000e+01,1.014000e+03,5585600026
