#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.059584028092e+08,5.059602732361e+08,1.870426890075e+03,46234,43660,38737,2574,2574,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.059602769065e+08,5.059621372949e+08,1.860388322473e+03,46277,43714,39054,2563,2563,0,7,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.059621395260e+08,5.059640193038e+08,1.879777761102e+03,46230,43660,38788,2570,2570,0,6,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.059640219341e+08,5.059658833843e+08,1.861450232983e+03,46275,43607,38423,2668,2668,0,4,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.059658857695e+08,5.059677424138e+08,1.856644202530e+03,46282,43604,38607,2678,2678,0,8,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.059677448610e+08,5.059696054048e+08,1.860543867171e+03,46270,43477,38446,2793,2793,0,3,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.059696078875e+08,5.059714624999e+08,1.854612401128e+03,46273,43493,38352,2780,2780,0,7,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.059714655806e+08,5.059733305412e+08,1.864960580647e+03,46268,43473,38176,2795,2795,0,2,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.059733330546e+08,5.059751765781e+08,1.843523528993e+03,46298,43419,38172,2879,2879,0,3,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.059751801319e+08,5.059770396206e+08,1.859488754749e+03,46275,43349,38180,2926,2926,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.059770421086e+08,5.059788826660e+08,1.840557476223e+03,46307,43367,38259,2940,2940,0,6,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.059788855497e+08,5.059807417105e+08,1.856160789847e+03,46262,43252,37758,3010,3010,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.059807454807e+08,5.059826115951e+08,1.866114313662e+03,46251,43335,38136,2916,2916,0,4,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.059826151396e+08,5.059844887425e+08,1.873602927089e+03,46244,43228,38023,3016,3016,0,7,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.059844915703e+08,5.059863647799e+08,1.873209555805e+03,46244,43245,37944,2999,2999,0,3,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.059863676120e+08,5.059882398600e+08,1.872247918904e+03,46237,43225,37862,3012,3012,0,4,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.059882429206e+08,5.059901328837e+08,1.889963071108e+03,46210,43019,37094,3191,3191,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.059901360063e+08,5.059920059619e+08,1.869955545902e+03,46250,43112,37857,3138,3138,0,2,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.059920086958e+08,5.059938949635e+08,1.886267778456e+03,46223,43143,37077,3080,3080,0,6,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.059938974154e+08,5.059957769674e+08,1.879552025199e+03,46221,43034,37328,3187,3187,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.059957806259e+08,5.059965639906e+08,7.833647735715e+02,19298,17937,15619,1361,1361,0,3,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.059965745384e+08,5.059984430746e+08,1.868536173522e+03,46252,42888,37210,3364,3364,0,4,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.059984460928e+08,5.060003061315e+08,1.860038661361e+03,46258,42787,36831,3471,3471,0,5,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.060003094828e+08,5.060018431720e+08,1.533689266086e+03,39172,35648,30156,3524,3524,0,4,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.060026377584e+08,5.060027871952e+08,1.494367794991e+02,3830,3518,2590,312,312,0,2,e,B,2023,1,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5585600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
