#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.226146880361e+08,3.226156449929e+08,9.569567827582e+02,48048,45803,27771,2245,2245,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300001,0,2097152,0
2,3.226156480152e+08,3.226166049638e+08,9.569485477209e+02,48026,45796,27627,2230,2230,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300002,0,2097152,0
3,3.226166090098e+08,3.226175589758e+08,9.499660356045e+02,48051,45801,27644,2250,2250,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300003,0,2097152,0
4,3.226175630222e+08,3.226185189939e+08,9.559717650414e+02,48081,45810,28271,2271,2271,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373300004,0,2097152,0
5,3.226185220590e+08,3.226194669857e+08,9.449266865849e+02,48062,45866,28258,2196,2196,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400005,0,2097152,0
6,3.226194710088e+08,3.226204199858e+08,9.489769891500e+02,48072,45796,29629,2276,2276,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400006,0,2097152,0
7,3.226204230296e+08,3.226213719689e+08,9.489392442107e+02,48084,45711,27675,2373,2373,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400007,0,2097152,0
8,3.226213750150e+08,3.226223279882e+08,9.529731422663e+02,48090,45743,29672,2347,2347,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400008,0,2097152,0
9,3.226223310203e+08,3.226232719958e+08,9.409754958153e+02,48120,45794,27815,2326,2326,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400009,0,2097152,0
10,3.226232750271e+08,3.226242199852e+08,9.449580464959e+02,48064,45675,29065,2389,2389,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400010,0,2097152,0
11,3.226242230395e+08,3.226251659493e+08,9.429097648263e+02,48091,45768,28571,2323,2323,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400011,0,2097152,0
12,3.226251690345e+08,3.226261129549e+08,9.439203940034e+02,48107,45741,28070,2366,2366,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400012,0,2097152,0
13,3.226261160143e+08,3.226270589721e+08,9.429578857422e+02,48115,45760,28609,2355,2355,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992585e+00,30373400013,0,2097152,0
14,3.226270620207e+08,3.226279969443e+08,9.349235494137e+02,48119,45725,27729,2394,2394,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400014,0,2097152,0
15,3.226280000333e+08,3.226289299992e+08,9.299659116268e+02,48106,45725,27496,2381,2381,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400015,0,2097152,0
16,3.226289340168e+08,3.226298679737e+08,9.339568704367e+02,48125,45765,27825,2360,2360,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400016,0,2097152,0
17,3.226298710623e+08,3.226308009985e+08,9.299362350106e+02,48110,45840,28216,2270,2270,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400017,0,2097152,0
18,3.226308040119e+08,3.226317419691e+08,9.379572260380e+02,48113,45760,27688,2353,2353,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400018,0,2097152,0
19,3.226317450172e+08,3.226327439813e+08,9.989640674591e+02,47958,46580,28588,1378,1378,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400019,0,2097152,0
20,3.226327490163e+08,3.226337439420e+08,9.949257001281e+02,47961,46563,28504,1398,1398,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400020,0,2097152,0
21,3.226337480176e+08,3.226347429750e+08,9.949574906826e+02,47994,46492,28510,1502,1502,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400021,0,2097152,0
22,3.226347460187e+08,3.226357379696e+08,9.919509253502e+02,47986,46554,28887,1432,1432,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400022,0,2097152,0
23,3.226357410299e+08,3.226367359963e+08,9.949664016962e+02,47985,46611,28594,1374,1374,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400023,0,2097152,0
24,3.226367390738e+08,3.226377319831e+08,9.929092867970e+02,47986,46589,28511,1397,1397,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400024,0,2097152,0
25,3.226377350408e+08,3.226387259688e+08,9.909279834628e+02,48001,46456,28262,1545,1545,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400025,0,2097152,0
26,3.226387290188e+08,3.226397089966e+08,9.799777741432e+02,48013,46429,28163,1584,1584,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992864e+00,30373400026,0,2097152,0
27,3.226397130123e+08,3.226404449915e+08,7.319791927934e+02,48502,40991,19034,7511,7511,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400027,0,2097152,0
28,3.226404480095e+08,3.226411739887e+08,7.259791976213e+02,48505,40938,19034,7567,7567,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400028,0,2097152,0
29,3.226411770129e+08,3.226418569785e+08,6.799655968547e+02,48600,45633,16564,2967,2967,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400029,0,2097152,0
30,3.226418600234e+08,3.226423919945e+08,5.319711183310e+02,48922,48089,12699,833,833,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400030,0,2097152,0
31,3.226423950165e+08,3.226429359870e+08,5.409705158472e+02,48888,48126,13101,762,762,0,3,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987037e+00,30373400031,0,2097152,0
32,3.226429390116e+08,3.226432009607e+08,2.619491345286e+02,23818,23464,6798,354,354,0,9,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.973282e+00,30373400032,0,2097152,0
33,3.226432780747e+08,3.226441159936e+08,8.379188738465e+02,48270,42676,21175,5594,5594,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400033,0,2097152,0
34,3.226441200177e+08,3.226449319981e+08,8.119803842902e+02,48336,45483,20747,2853,2853,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991389e+00,30373400034,0,2097152,0
35,3.226449360438e+08,3.226458479702e+08,9.119263483882e+02,48150,42657,23990,5493,5493,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992333e+00,30373400035,0,2097152,0
36,3.226458511127e+08,3.226467249932e+08,8.738804524541e+02,48217,42913,22574,5304,5304,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400036,0,2097152,0
37,3.226467280257e+08,3.226474439875e+08,7.159617957473e+02,48547,46296,18774,2251,2251,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400037,0,2097152,0
38,3.226474470488e+08,3.226481799762e+08,7.329274306893e+02,48521,46749,19808,1772,1772,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400038,0,2097152,0
39,3.226481830224e+08,3.226488709495e+08,6.879270893931e+02,48590,47615,17825,975,975,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400039,0,2097152,0
40,3.226488740385e+08,3.226497349999e+08,8.609613437653e+02,48221,44032,22345,4189,4189,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400040,0,2097152,0
41,3.226497390167e+08,3.226504729983e+08,7.339816091061e+02,48471,47289,18869,1182,1182,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400041,0,2097152,0
42,3.226504770509e+08,3.226512179946e+08,7.409437266588e+02,48504,47229,19404,1275,1275,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400042,0,2097152,0
43,3.226512210181e+08,3.226518799962e+08,6.589780784249e+02,48605,47461,17464,1144,1144,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400043,0,2097152,0
44,3.226518840167e+08,3.226524889956e+08,6.049788796902e+02,48760,48134,16228,626,626,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400044,0,2097152,0
45,3.226524920108e+08,3.226531089954e+08,6.169845770597e+02,48755,48113,15931,642,642,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400045,0,2097152,0
46,3.226531120229e+08,3.226538159998e+08,7.039769436121e+02,48564,47508,18001,1056,1056,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400046,0,2097152,0
47,3.226538190220e+08,3.226547129738e+08,8.939517330527e+02,48186,45521,22929,2665,2665,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400047,0,2097152,0
48,3.226547160102e+08,3.226556909776e+08,9.749673447013e+02,48008,43782,26009,4226,4226,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.930328e+00,30373400048,0,2097152,0
49,3.226556940276e+08,3.226566659834e+08,9.719558482766e+02,48031,43189,26843,4842,4842,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.951696e+00,30373400049,0,2097152,0
50,3.226566690426e+08,3.226576219963e+08,9.529537569880e+02,48092,43268,26322,4824,4824,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400050,0,2097152,0
51,3.226576250237e+08,3.226585969849e+08,9.719612338543e+02,48012,43328,27691,4684,4684,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400051,0,2097152,0
52,3.226586010107e+08,3.226595639813e+08,9.629706837535e+02,48033,43253,27476,4780,4780,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400052,0,2097152,0
53,3.226595680299e+08,3.226605309881e+08,9.629581675529e+02,48066,43366,27506,4700,4700,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400053,0,2097152,0
54,3.226605340194e+08,3.226615109728e+08,9.769533872604e+02,48007,43795,27542,4212,4212,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400054,0,2097152,0
55,3.226615150114e+08,3.226624719784e+08,9.569670057893e+02,48040,43380,27282,4660,4660,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400055,0,2097152,0
56,3.226624760715e+08,3.226634319838e+08,9.559123868346e+02,48043,43078,26658,4965,4965,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400056,0,2097152,0
57,3.226634350209e+08,3.226643169847e+08,8.819638230205e+02,48227,42960,23156,5267,5267,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400057,0,2097152,0
58,3.226643200164e+08,3.226651989669e+08,8.789505102634e+02,48276,43072,23399,5204,5204,0,18,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400058,0,2097152,0
59,3.226652200271e+08,3.226661089942e+08,8.889670674205e+02,48218,43179,22985,5039,5039,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400059,0,2097152,0
60,3.226661120096e+08,3.226669879872e+08,8.759776481390e+02,48200,43222,22779,4978,4978,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400060,0,2097152,0
61,3.226669920278e+08,3.226678729876e+08,8.809597848654e+02,48208,43203,23188,5005,5005,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400061,0,2097152,0
62,3.226678770136e+08,3.226687619969e+08,8.849833201170e+02,48218,43142,23086,5076,5076,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400062,0,2097152,0
63,3.226687651142e+08,3.226696429966e+08,8.778823193312e+02,48220,43053,22395,5167,5167,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400063,0,2097152,0
64,3.226696460139e+08,3.226705239862e+08,8.779722861052e+02,48214,43208,22833,5006,5006,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400064,0,2097152,0
65,3.226705270703e+08,3.226714059750e+08,8.789047150016e+02,48202,43047,22611,5155,5155,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400065,0,2097152,0
66,3.226714100110e+08,3.226722879798e+08,8.779688395262e+02,48236,42946,22843,5290,5290,0,14,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400066,0,2097152,0
67,3.226723110354e+08,3.226731839941e+08,8.729587094784e+02,48242,43182,22744,5060,5060,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400067,0,2097152,0
68,3.226731870175e+08,3.226740649945e+08,8.779770038128e+02,48219,43102,22312,5117,5117,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400068,0,2097152,0
69,3.226740680149e+08,3.226749509634e+08,8.829485561252e+02,48176,43206,23042,4970,4970,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400069,0,2097152,0
70,3.226749550357e+08,3.226758369891e+08,8.819534003735e+02,48208,43035,23148,5173,5173,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400070,0,2097152,0
71,3.226758400108e+08,3.226767279947e+08,8.879839068055e+02,48171,43085,23202,5086,5086,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400071,0,2097152,0
72,3.226767310311e+08,3.226776209616e+08,8.899305205941e+02,48205,43156,22888,5049,5049,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400072,0,2097152,0
73,3.226776240268e+08,3.226785049742e+08,8.809474925995e+02,48210,43141,22922,5069,5069,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400073,0,2097152,0
74,3.226785080106e+08,3.226794079996e+08,8.999889336824e+02,48201,43126,23535,5075,5075,0,21,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400074,0,2097152,0
75,3.226794420106e+08,3.226803409816e+08,8.989709294438e+02,48184,43164,23733,5020,5020,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400075,0,2097152,0
76,3.226803440134e+08,3.226812339878e+08,8.899743751884e+02,48204,43124,23428,5080,5080,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400076,0,2097152,0
77,3.226812370205e+08,3.226821299773e+08,8.929567961693e+02,48200,43229,23497,4971,4971,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400077,0,2097152,0
78,3.226821330248e+08,3.226830229796e+08,8.899547498226e+02,48198,43146,23331,5052,5052,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400078,0,2097152,0
79,3.226830260355e+08,3.226839089979e+08,8.829623752236e+02,48230,43228,23761,5002,5002,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400079,0,2097152,0
80,3.226839120338e+08,3.226847979929e+08,8.859590260386e+02,48227,43135,23427,5092,5092,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400080,0,2097152,0
81,3.226848010134e+08,3.226856949618e+08,8.939484825730e+02,48172,42956,22351,5216,5216,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400081,0,2097152,0
82,3.226856980166e+08,3.226865899963e+08,8.919797827601e+02,48220,43016,23624,5204,5204,0,4,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400082,0,2097152,0
83,3.226866320184e+08,3.226872379950e+08,6.059766108990e+02,48743,47344,16469,1399,1399,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400083,0,2097152,0
84,3.226872410178e+08,3.226877649935e+08,5.239756563306e+02,48857,47718,13081,1139,1139,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400084,0,2097152,0
85,3.226877690301e+08,3.226882869957e+08,5.179655792713e+02,48892,47632,12776,1260,1260,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400085,0,2097152,0
86,3.226882910281e+08,3.226888169687e+08,5.259406642914e+02,48867,47635,12859,1232,1232,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400086,0,2097152,0
87,3.226888210109e+08,3.226893409385e+08,5.199275400043e+02,48934,47619,12685,1315,1315,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400087,0,2097152,0
88,3.226893440105e+08,3.226898639945e+08,5.199839875698e+02,48869,47579,13284,1290,1290,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400088,0,2097152,0
89,3.226898670193e+08,3.226903879966e+08,5.209772776961e+02,48879,47639,13008,1240,1240,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400089,0,2097152,0
90,3.226903910264e+08,3.226909149895e+08,5.239630789757e+02,48910,47672,13230,1238,1238,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400090,0,2097152,0
91,3.226909180148e+08,3.226914429853e+08,5.249704627991e+02,48935,47712,13482,1223,1223,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400091,0,2097152,0
92,3.226914460270e+08,3.226919749648e+08,5.289377709031e+02,48923,47800,13520,1123,1123,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400092,0,2097152,0
93,3.226919780118e+08,3.226925039994e+08,5.259875605702e+02,48868,47752,13349,1116,1116,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400093,0,2097152,0
94,3.226925070192e+08,3.226930289972e+08,5.219780496359e+02,48925,47760,13304,1165,1165,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400094,0,2097152,0
95,3.226930320087e+08,3.226935609763e+08,5.289676052332e+02,48932,47730,13012,1202,1202,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400095,0,2097152,0
96,3.226935640521e+08,3.226940879906e+08,5.239384976029e+02,48882,47601,13662,1281,1281,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400096,0,2097152,0
97,3.226940910106e+08,3.226946149905e+08,5.239798474908e+02,48881,47780,13584,1101,1101,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400097,0,2097152,0
98,3.226946180117e+08,3.226951419598e+08,5.239481865764e+02,48898,47699,12912,1199,1199,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400098,0,2097152,0
99,3.226951450313e+08,3.226956689938e+08,5.239625036716e+02,48862,47746,13586,1116,1116,0,1,e,P,2017,3,23,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373400099,0,2097152,0
