#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100029
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100030
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100031
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100035
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100036
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100037
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100038
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100043
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100045
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100046
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100047
3.249132000000e+08,2.500000e+01,2.400000e+01,1.002000e+03,36376100053
3.250032000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100070
3.250032000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100071
3.250044000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36376100072
3.250056000000e+08,2.400000e+01,2.200000e+01,1.011000e+03,36376100073
3.250068000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100074
3.250068000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100075
3.250080000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100076
3.250092000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100077
3.250092000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100078
3.250104000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36376100079
3.250116000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100080
3.250116000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100081
3.250128000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36376100082
3.250140000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100083
3.250140000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100084
3.250152000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,36376100085
3.250164000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36376100086
3.250164000000e+08,2.400000e+01,1.700000e+01,1.012000e+03,36376100087
3.250176000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100088
3.250188000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100089
3.250188000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,36376100090
3.250200000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,36376100091
3.250212000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100092
3.250224000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100093
3.250224000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100094
3.250236000000e+08,2.400000e+01,1.400000e+01,1.013000e+03,36376100095
3.250248000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100096
3.250248000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100097
3.250260000000e+08,2.400000e+01,1.300000e+01,1.013000e+03,36376100098
3.250272000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36376100099
3.250272000000e+08,2.400000e+01,1.300000e+01,1.014000e+03,36376100100
3.250284000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100101
3.250296000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100102
3.250296000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100103
3.250308000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100104
3.250320000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376100105
3.250332000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376200001
3.250332000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376200002
3.250344000000e+08,2.400000e+01,1.200000e+01,1.014000e+03,36376200003
3.250356000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200004
3.250356000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200005
3.250368000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200006
3.250380000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200007
3.250380000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200008
3.250392000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36376200009
3.250404000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200010
3.250404000000e+08,2.400000e+01,1.100000e+01,1.015000e+03,36376200011
3.250416000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250428000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250440000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250440000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250452000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250464000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250464000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250476000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250488000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250488000000e+08,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250500000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250512000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36376200023
3.250512000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36376200024
3.250524000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36376200025
3.250536000000e+08,2.300000e+01,9.000000e+00,1.017000e+03,36376200026
3.250548000000e+08,2.300000e+01,8.000000e+00,1.017000e+03,36376200027
3.250548000000e+08,2.300000e+01,8.000000e+00,1.017000e+03,36376200028
3.250560000000e+08,2.300000e+01,8.000000e+00,1.017000e+03,36376200029
