#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249646090000e+08,3.249646700000e+08,6.034426e+01,9.946106e-01,5.580328e+01,9.564558e-01,9.247487e-01,4.347964e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249646700000e+08,3.249647310000e+08,5.790164e+01,9.742727e-01,5.362295e+01,9.375845e-01,9.261042e-01,4.401792e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249647310000e+08,3.249647920000e+08,5.998361e+01,9.916340e-01,5.540984e+01,9.530782e-01,9.237497e-01,4.387497e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249647920000e+08,3.249648530000e+08,5.929508e+01,9.859262e-01,5.496721e+01,9.492638e-01,9.270113e-01,4.325099e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249648530000e+08,3.249649140000e+08,5.734426e+01,9.695720e-01,5.303279e+01,9.324108e-01,9.248142e-01,4.458465e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249649140000e+08,3.249649750000e+08,5.877049e+01,9.815552e-01,5.462295e+01,9.462866e-01,9.294282e-01,4.277392e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249649750000e+08,3.249650360000e+08,5.842623e+01,9.786761e-01,5.391803e+01,9.401607e-01,9.228395e-01,4.469837e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249650360000e+08,3.249650970000e+08,5.845901e+01,9.789507e-01,5.390164e+01,9.400178e-01,9.220415e-01,4.489690e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249650970000e+08,3.249651580000e+08,5.975410e+01,9.897350e-01,5.498361e+01,9.494054e-01,9.201646e-01,4.489332e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249651580000e+08,3.249652190000e+08,5.867213e+01,9.807335e-01,5.447541e+01,9.450077e-01,9.284716e-01,4.307672e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249652190000e+08,3.249652800000e+08,5.865574e+01,9.805965e-01,5.424590e+01,9.430149e-01,9.248183e-01,4.408228e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249652800000e+08,3.249653410000e+08,5.942623e+01,9.870160e-01,5.542623e+01,9.532191e-01,9.326897e-01,4.161553e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249653410000e+08,3.249654020000e+08,5.813115e+01,9.762016e-01,5.357377e+01,9.371545e-01,9.216018e-01,4.513934e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100018
3.249654330000e+08,3.249654940000e+08,5.954099e+01,9.879684e-01,5.521312e+01,9.513848e-01,9.273128e-01,4.307935e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249654940000e+08,3.249655550000e+08,5.942623e+01,9.870160e-01,5.485246e+01,9.482725e-01,9.230345e-01,4.426934e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249655550000e+08,3.249656160000e+08,5.859016e+01,9.800482e-01,5.460656e+01,9.461445e-01,9.320090e-01,4.210741e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249656160000e+08,3.249656770000e+08,6.016393e+01,9.931234e-01,5.608197e+01,9.588412e-01,9.321526e-01,4.151233e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249656770000e+08,3.249657380000e+08,6.042623e+01,9.952859e-01,5.591803e+01,9.574388e-01,9.253934e-01,4.327870e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249657380000e+08,3.249657990000e+08,5.886885e+01,9.823763e-01,5.463934e+01,9.464285e-01,9.281537e-01,4.309278e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249657990000e+08,3.249658600000e+08,5.954099e+01,9.879684e-01,5.486885e+01,9.484141e-01,9.215308e-01,4.462020e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249658600000e+08,3.249659210000e+08,5.896721e+01,9.831966e-01,5.496721e+01,9.492638e-01,9.321657e-01,4.192770e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249659210000e+08,3.249659820000e+08,5.822951e+01,9.770272e-01,5.377049e+01,9.388735e-01,9.234234e-01,4.461819e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249659820000e+08,3.249660430000e+08,5.890164e+01,9.826498e-01,5.459016e+01,9.460025e-01,9.268021e-01,4.345244e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249660430000e+08,3.249661040000e+08,5.949180e+01,9.875603e-01,5.447541e+01,9.450077e-01,9.156793e-01,4.612595e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249661040000e+08,3.249661650000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249661650000e+08,3.249662260000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100019
3.249662560000e+08,3.249663170000e+08,5.983607e+01,9.904136e-01,5.562295e+01,9.549092e-01,9.295890e-01,4.234666e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249663170000e+08,3.249663780000e+08,5.713115e+01,9.677687e-01,5.285246e+01,9.308242e-01,9.251076e-01,4.458755e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249663780000e+08,3.249664390000e+08,5.913115e+01,9.845623e-01,5.491803e+01,9.488391e-01,9.287497e-01,4.283213e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249664390000e+08,3.249665000000e+08,5.908197e+01,9.841529e-01,5.480328e+01,9.478472e-01,9.275805e-01,4.317290e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249665000000e+08,3.249665610000e+08,5.873771e+01,9.812814e-01,5.437705e+01,9.441541e-01,9.257605e-01,4.379691e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249665610000e+08,3.249666220000e+08,5.796721e+01,9.748242e-01,5.352459e+01,9.367242e-01,9.233598e-01,4.473607e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249666220000e+08,3.249666830000e+08,5.924590e+01,9.855173e-01,5.460656e+01,9.461445e-01,9.216934e-01,4.468875e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249666830000e+08,3.249667440000e+08,6.104918e+01,1.000403e+00,5.659016e+01,9.631758e-01,9.269602e-01,4.263884e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249667440000e+08,3.249668050000e+08,5.918033e+01,9.849717e-01,5.481967e+01,9.479890e-01,9.263158e-01,4.348237e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249668050000e+08,3.249668660000e+08,5.857377e+01,9.799111e-01,5.427869e+01,9.432998e-01,9.266723e-01,4.360945e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249668660000e+08,3.249669270000e+08,5.862295e+01,9.803224e-01,5.432787e+01,9.437271e-01,9.267338e-01,4.357432e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249669270000e+08,3.249669880000e+08,5.903279e+01,9.837431e-01,5.436066e+01,9.440118e-01,9.208553e-01,4.498782e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249669880000e+08,3.249670490000e+08,5.837705e+01,9.782642e-01,5.473771e+01,9.472800e-01,9.376580e-01,4.051602e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100020
3.249670800000e+08,3.249671410000e+08,6.116393e+01,1.001343e+00,5.675410e+01,9.645699e-01,9.279014e-01,4.234496e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249671410000e+08,3.249672020000e+08,5.881967e+01,9.819658e-01,5.449180e+01,9.451498e-01,9.264214e-01,4.358668e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249672020000e+08,3.249672630000e+08,5.804918e+01,9.755132e-01,5.381967e+01,9.393028e-01,9.271392e-01,4.367736e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249672630000e+08,3.249673240000e+08,5.986885e+01,9.906849e-01,5.531147e+01,9.522319e-01,9.238773e-01,4.388326e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249673240000e+08,3.249673850000e+08,5.950820e+01,9.876964e-01,5.508197e+01,9.502542e-01,9.256198e-01,4.355034e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249673850000e+08,3.249674460000e+08,5.919672e+01,9.851082e-01,5.470492e+01,9.469963e-01,9.241207e-01,4.406687e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249674460000e+08,3.249675070000e+08,5.857377e+01,9.799111e-01,5.359016e+01,9.372979e-01,9.149174e-01,4.667612e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249675070000e+08,3.249675680000e+08,5.901639e+01,9.836066e-01,5.486885e+01,9.484141e-01,9.297222e-01,4.260242e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249675680000e+08,3.249676290000e+08,5.947541e+01,9.874243e-01,5.522951e+01,9.515260e-01,9.286108e-01,4.274639e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249676290000e+08,3.249676900000e+08,5.968853e+01,9.891918e-01,5.555738e+01,9.543462e-01,9.307882e-01,4.206347e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249676900000e+08,3.249677510000e+08,5.845901e+01,9.789507e-01,5.360656e+01,9.374412e-01,9.169939e-01,4.620060e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249677510000e+08,3.249678120000e+08,5.950820e+01,9.876964e-01,5.534426e+01,9.525141e-01,9.300275e-01,4.234071e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249678120000e+08,3.249678730000e+08,6.049180e+01,9.958257e-01,5.598361e+01,9.580000e-01,9.254742e-01,4.323368e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100021
3.249678980000e+08,3.249679590000e+08,5.703279e+01,9.669352e-01,5.311475e+01,9.331311e-01,9.313021e-01,4.288347e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249679590000e+08,3.249680200000e+08,5.926229e+01,9.856536e-01,5.496721e+01,9.492638e-01,9.275242e-01,4.312260e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249680200000e+08,3.249680810000e+08,5.895082e+01,9.830599e-01,5.424590e+01,9.430149e-01,9.201891e-01,4.519182e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249680810000e+08,3.249681420000e+08,5.952459e+01,9.878324e-01,5.467213e+01,9.467124e-01,9.184797e-01,4.541031e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249681420000e+08,3.249682030000e+08,5.980328e+01,9.901422e-01,5.514754e+01,9.508197e-01,9.221491e-01,4.436137e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249682030000e+08,3.249682640000e+08,5.886885e+01,9.823763e-01,5.416393e+01,9.423022e-01,9.200780e-01,4.525200e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249682640000e+08,3.249683250000e+08,5.875410e+01,9.814184e-01,5.445901e+01,9.448655e-01,9.268973e-01,4.348089e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249683250000e+08,3.249683860000e+08,5.881967e+01,9.819658e-01,5.455738e+01,9.457183e-01,9.275362e-01,4.328123e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249683860000e+08,3.249684470000e+08,5.706557e+01,9.672131e-01,5.301639e+01,9.322667e-01,9.290434e-01,4.351736e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249684470000e+08,3.249685080000e+08,5.881967e+01,9.819658e-01,5.408197e+01,9.415889e-01,9.194537e-01,4.543195e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249685080000e+08,3.249685690000e+08,5.790164e+01,9.742727e-01,5.340984e+01,9.357195e-01,9.224235e-01,4.501112e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249685690000e+08,3.249686300000e+08,6.040984e+01,9.951508e-01,5.672131e+01,9.642912e-01,9.389417e-01,3.944329e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249686300000e+08,3.249686910000e+08,6.073771e+01,9.978477e-01,5.618033e+01,9.596817e-01,9.249663e-01,4.328098e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100022
3.249687200000e+08,3.249687810000e+08,5.860656e+01,9.801853e-01,5.383607e+01,9.394458e-01,9.186014e-01,4.573346e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249687810000e+08,3.249688420000e+08,6.001639e+01,9.919049e-01,5.549180e+01,9.537828e-01,9.246107e-01,4.363494e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249688420000e+08,3.249689030000e+08,5.888525e+01,9.825131e-01,5.473771e+01,9.472800e-01,9.295657e-01,4.269371e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249689030000e+08,3.249689640000e+08,5.975410e+01,9.897350e-01,5.536066e+01,9.526551e-01,9.264746e-01,4.323014e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249689640000e+08,3.249690250000e+08,5.978688e+01,9.900065e-01,5.559016e+01,9.546278e-01,9.298053e-01,4.230388e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249690250000e+08,3.249690860000e+08,6.065574e+01,9.971742e-01,5.624590e+01,9.602416e-01,9.272973e-01,4.268585e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249690860000e+08,3.249691470000e+08,5.854099e+01,9.796368e-01,5.439344e+01,9.442965e-01,9.291515e-01,4.293523e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249691470000e+08,3.249692080000e+08,5.768853e+01,9.724780e-01,5.368853e+01,9.381576e-01,9.306621e-01,4.282247e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249692080000e+08,3.249692690000e+08,5.934426e+01,9.863350e-01,5.485246e+01,9.482725e-01,9.243094e-01,4.396180e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249692690000e+08,3.249693300000e+08,5.996721e+01,9.914984e-01,5.536066e+01,9.526551e-01,9.231821e-01,4.403045e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249693300000e+08,3.249693910000e+08,5.873771e+01,9.812814e-01,5.413115e+01,9.420169e-01,9.215741e-01,4.491294e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249693910000e+08,3.249694520000e+08,6.067213e+01,9.973090e-01,5.652459e+01,9.626176e-01,9.316401e-01,4.148254e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249694520000e+08,3.249695130000e+08,6.009836e+01,9.925820e-01,5.581967e+01,9.565964e-01,9.288052e-01,4.247077e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100023
3.249695380000e+08,3.249695990000e+08,5.936066e+01,9.864712e-01,5.539344e+01,9.529371e-01,9.331676e-01,4.150104e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249695990000e+08,3.249696600000e+08,5.860656e+01,9.801853e-01,5.460656e+01,9.461445e-01,9.317483e-01,4.217627e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249696600000e+08,3.249697210000e+08,5.836066e+01,9.781268e-01,5.386885e+01,9.397318e-01,9.230337e-01,4.467186e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249697210000e+08,3.249697820000e+08,5.918033e+01,9.849717e-01,5.477049e+01,9.475636e-01,9.254848e-01,4.370726e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249697820000e+08,3.249698430000e+08,6.027869e+01,9.940700e-01,5.629508e+01,9.606614e-01,9.339135e-01,4.096970e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249698430000e+08,3.249699040000e+08,6.078688e+01,9.982516e-01,5.636066e+01,9.612207e-01,9.271845e-01,4.267025e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249699040000e+08,3.249699650000e+08,6.083607e+01,9.986554e-01,5.631147e+01,9.608012e-01,9.256265e-01,4.307066e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249699650000e+08,3.249700260000e+08,5.983607e+01,9.904136e-01,5.527869e+01,9.519496e-01,9.238356e-01,4.390630e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249700260000e+08,3.249700870000e+08,5.942623e+01,9.870160e-01,5.496721e+01,9.492638e-01,9.249655e-01,4.375617e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249700870000e+08,3.249701480000e+08,5.849180e+01,9.792252e-01,5.437705e+01,9.441541e-01,9.296525e-01,4.281268e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249701480000e+08,3.249702090000e+08,5.908197e+01,9.841529e-01,5.490164e+01,9.486974e-01,9.292453e-01,4.271206e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249702090000e+08,3.249702700000e+08,5.800000e+01,9.750999e-01,5.391803e+01,9.401607e-01,9.296213e-01,4.300261e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249702700000e+08,3.249703310000e+08,6.173771e+01,1.006029e+00,5.701639e+01,9.667963e-01,9.235263e-01,4.330525e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100024
3.249703540000e+08,3.249704150000e+08,6.157377e+01,1.004692e+00,5.663934e+01,9.635942e-01,9.198616e-01,4.430155e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249704150000e+08,3.249704760000e+08,5.981967e+01,9.902779e-01,5.498361e+01,9.494054e-01,9.191560e-01,4.512650e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249704760000e+08,3.249705370000e+08,5.942623e+01,9.870160e-01,5.424590e+01,9.430149e-01,9.128276e-01,4.685218e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249705370000e+08,3.249705980000e+08,5.877049e+01,9.815552e-01,5.406557e+01,9.414461e-01,9.199442e-01,4.532444e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249705980000e+08,3.249706590000e+08,5.919672e+01,9.851082e-01,5.493443e+01,9.489807e-01,9.279978e-01,4.301627e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249706590000e+08,3.249707200000e+08,5.837705e+01,9.782642e-01,5.344262e+01,9.360067e-01,9.154732e-01,4.661591e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249707200000e+08,3.249707810000e+08,6.034426e+01,9.946106e-01,5.562295e+01,9.549092e-01,9.217604e-01,4.426286e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249707810000e+08,3.249708420000e+08,6.040984e+01,9.951508e-01,5.591803e+01,9.574388e-01,9.256445e-01,4.321752e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249708420000e+08,3.249709030000e+08,5.996721e+01,9.914984e-01,5.545901e+01,9.535010e-01,9.248223e-01,4.359651e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249709030000e+08,3.249709640000e+08,5.904918e+01,9.838797e-01,5.378688e+01,9.390166e-01,9.108828e-01,4.747228e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249709640000e+08,3.249710250000e+08,5.860656e+01,9.801853e-01,5.418033e+01,9.424447e-01,9.244756e-01,4.419300e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249710250000e+08,3.249710860000e+08,5.867213e+01,9.807335e-01,5.395082e+01,9.404465e-01,9.195306e-01,4.546924e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249710860000e+08,3.249711470000e+08,5.949180e+01,9.875603e-01,5.445901e+01,9.448655e-01,9.154037e-01,4.619433e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100025
3.249711710000e+08,3.249712320000e+08,5.970492e+01,9.893276e-01,5.526229e+01,9.518085e-01,9.255903e-01,4.348646e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249712320000e+08,3.249712930000e+08,6.013115e+01,9.928527e-01,5.578688e+01,9.563154e-01,9.277536e-01,4.274741e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249712930000e+08,3.249713540000e+08,6.155738e+01,1.004558e+00,5.685246e+01,9.654054e-01,9.235685e-01,4.335764e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249713540000e+08,3.249714150000e+08,5.942623e+01,9.870160e-01,5.495082e+01,9.491223e-01,9.246897e-01,4.382999e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249714150000e+08,3.249714760000e+08,5.770492e+01,9.726161e-01,5.304918e+01,9.325549e-01,9.193182e-01,4.590388e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249714760000e+08,3.249715370000e+08,5.803279e+01,9.753754e-01,5.375410e+01,9.387304e-01,9.262712e-01,4.392240e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249715370000e+08,3.249715980000e+08,6.103279e+01,1.000269e+00,5.668853e+01,9.640124e-01,9.288208e-01,4.214013e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249715980000e+08,3.249716590000e+08,5.962295e+01,9.886483e-01,5.577049e+01,9.561749e-01,9.353863e-01,4.076488e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249716590000e+08,3.249717200000e+08,5.893443e+01,9.829233e-01,5.452459e+01,9.454342e-01,9.251739e-01,4.388224e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249717200000e+08,3.249717810000e+08,5.908197e+01,9.841529e-01,5.501639e+01,9.496884e-01,9.311876e-01,4.216573e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249717810000e+08,3.249718420000e+08,5.829508e+01,9.775771e-01,5.403279e+01,9.411607e-01,9.268841e-01,4.365537e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249718420000e+08,3.249719030000e+08,5.842623e+01,9.786761e-01,5.452459e+01,9.454342e-01,9.332211e-01,4.181605e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249719030000e+08,3.249719640000e+08,6.062295e+01,9.969047e-01,5.593443e+01,9.575791e-01,9.226609e-01,4.392757e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100026
3.249719880000e+08,3.249720490000e+08,5.927869e+01,9.857900e-01,5.495082e+01,9.491223e-01,9.269912e-01,4.326247e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249720490000e+08,3.249721100000e+08,5.978688e+01,9.900065e-01,5.560656e+01,9.547685e-01,9.300795e-01,4.222740e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249721100000e+08,3.249721710000e+08,5.813115e+01,9.762016e-01,5.391803e+01,9.401607e-01,9.275240e-01,4.354020e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249721710000e+08,3.249722320000e+08,5.755738e+01,9.713720e-01,5.386885e+01,9.397318e-01,9.359157e-01,4.133127e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249722320000e+08,3.249722930000e+08,5.821312e+01,9.768896e-01,5.411475e+01,9.418743e-01,9.295973e-01,4.293057e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249722930000e+08,3.249723540000e+08,6.018033e+01,9.932587e-01,5.557377e+01,9.544870e-01,9.234541e-01,4.388099e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249723540000e+08,3.249724150000e+08,6.024590e+01,9.937996e-01,5.622951e+01,9.601017e-01,9.333333e-01,4.114756e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249724150000e+08,3.249724760000e+08,5.963934e+01,9.887842e-01,5.585246e+01,9.568773e-01,9.365036e-01,4.042946e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249724760000e+08,3.249725370000e+08,6.114754e+01,1.001209e+00,5.642623e+01,9.617797e-01,9.227882e-01,4.370573e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249725370000e+08,3.249725980000e+08,6.003279e+01,9.920403e-01,5.485246e+01,9.482725e-01,9.137083e-01,4.640119e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249725980000e+08,3.249726590000e+08,5.734426e+01,9.695720e-01,5.339344e+01,9.355760e-01,9.311035e-01,4.282405e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249726590000e+08,3.249727200000e+08,5.937705e+01,9.866075e-01,5.488525e+01,9.485558e-01,9.243512e-01,4.393850e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249727200000e+08,3.249727810000e+08,6.018033e+01,9.932587e-01,5.573771e+01,9.558938e-01,9.261782e-01,4.315663e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100027
3.249728060000e+08,3.249728670000e+08,5.980328e+01,9.901422e-01,5.544262e+01,9.533601e-01,9.270833e-01,4.304725e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249728670000e+08,3.249729280000e+08,5.996721e+01,9.914984e-01,5.536066e+01,9.526551e-01,9.231821e-01,4.403045e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249729280000e+08,3.249729890000e+08,5.962295e+01,9.886483e-01,5.514754e+01,9.508197e-01,9.249381e-01,4.369124e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249729890000e+08,3.249730500000e+08,5.924590e+01,9.855173e-01,5.447541e+01,9.450077e-01,9.194798e-01,4.526156e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249730500000e+08,3.249731110000e+08,5.924590e+01,9.855173e-01,5.495082e+01,9.491223e-01,9.275041e-01,4.313408e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249731110000e+08,3.249731720000e+08,5.957377e+01,9.882405e-01,5.567213e+01,9.553313e-01,9.345074e-01,4.103883e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249731720000e+08,3.249732330000e+08,5.873771e+01,9.812814e-01,5.413115e+01,9.420169e-01,9.215741e-01,4.491294e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249732330000e+08,3.249732940000e+08,5.745901e+01,9.705417e-01,5.345901e+01,9.361503e-01,9.303852e-01,4.298711e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249732940000e+08,3.249733550000e+08,5.990164e+01,9.909562e-01,5.600000e+01,9.581403e-01,9.348659e-01,4.082203e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249733550000e+08,3.249734160000e+08,5.768853e+01,9.724780e-01,5.337705e+01,9.354323e-01,9.252629e-01,4.432933e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249734160000e+08,3.249734770000e+08,5.870492e+01,9.810075e-01,5.429508e+01,9.434423e-01,9.248813e-01,4.404684e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249734770000e+08,3.249735380000e+08,6.157377e+01,1.004692e+00,5.729508e+01,9.691561e-01,9.305112e-01,4.149115e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
3.249735380000e+08,3.249735990000e+08,5.921312e+01,9.852446e-01,5.503279e+01,9.498299e-01,9.294020e-01,4.262105e-03,2.500000e+01,2.400000e+01,1.002000e+03,36376100028
