#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.249646097119e+08,3.249654282286e+08,8.185167452693e+02,48312,48301,44692,11,11,0,12,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100018,0,0,0
19,3.249654336513e+08,3.249662503908e+08,8.167394908071e+02,48308,48286,44729,22,22,0,7,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100019,0,0,0
20,3.249662561104e+08,3.249670754842e+08,8.193737885356e+02,48312,48296,44761,16,16,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100020,0,0,0
21,3.249670805554e+08,3.249678941306e+08,8.135751951337e+02,48354,48336,44724,18,18,0,18,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100021,0,0,0
22,3.249678983903e+08,3.249687158685e+08,8.174781828523e+02,48343,48325,44723,18,18,0,20,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100022,0,0,0
23,3.249687203290e+08,3.249695341102e+08,8.137812275887e+02,48358,48333,44781,25,25,0,13,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100023,0,0,0
24,3.249695384844e+08,3.249703495691e+08,8.110847210884e+02,48341,48323,44836,18,18,0,17,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100024,0,0,0
25,3.249703544798e+08,3.249711662086e+08,8.117288589478e+02,48327,48317,44434,10,10,0,19,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100025,0,0,0
26,3.249711719093e+08,3.249719841742e+08,8.122648959756e+02,48353,48336,44811,17,17,0,14,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100026,0,0,0
27,3.249719887401e+08,3.249728012487e+08,8.125085953474e+02,48344,48326,44833,18,18,0,15,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100027,0,0,0
28,3.249728060381e+08,3.249736211434e+08,8.151052661538e+02,48308,48287,44764,21,21,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100028,0,0,0
29,3.249736269554e+08,3.249744402549e+08,8.132995771766e+02,48356,48341,44810,15,15,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100029,0,0,0
30,3.249744444040e+08,3.249752579427e+08,8.135386535525e+02,48327,48309,44684,18,18,0,13,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100030,0,0,0
31,3.249752634767e+08,3.249760781322e+08,8.146555404067e+02,48365,48337,44938,28,28,0,6,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100031,0,0,0
35,3.249785407650e+08,3.249793545705e+08,8.138055568933e+02,48328,48308,44841,20,20,0,18,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100035,0,0,0
36,3.249793597624e+08,3.249801756996e+08,8.159372743964e+02,48320,48292,44688,28,28,0,12,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100036,0,0,0
37,3.249801812209e+08,3.249809936250e+08,8.124040679932e+02,48349,48331,44702,18,18,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100037,0,0,0
38,3.249809980955e+08,3.249818150140e+08,8.169184305668e+02,48354,48333,44583,21,21,0,19,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100038,0,0,0
43,3.249850831203e+08,3.249858946114e+08,8.114910787940e+02,48353,48334,44905,19,19,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100043,0,0,0
45,3.249867159297e+08,3.249875267680e+08,8.108383414745e+02,48317,48304,44847,13,13,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100045,0,0,0
46,3.249875323220e+08,3.249883347672e+08,8.024452108741e+02,48369,48351,44700,18,18,0,17,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100046,0,0,0
47,3.249883403079e+08,3.249891487249e+08,8.084169966578e+02,48366,48350,44910,16,16,0,8,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100047,0,0,0
53,3.249932950689e+08,3.249941076972e+08,8.126283175945e+02,48337,48313,44822,24,24,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100053,0,0,0
70,3.250071658694e+08,3.250079773757e+08,8.115062818527e+02,48341,48316,44674,25,25,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100070,0,0,0
71,3.250079824460e+08,3.250087966341e+08,8.141881151795e+02,48360,48339,44748,21,21,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100071,0,0,0
72,3.250088008463e+08,3.250096118674e+08,8.110210775137e+02,48337,48310,44760,27,27,0,13,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100072,0,0,0
73,3.250096171962e+08,3.250104326606e+08,8.154643433690e+02,48341,48323,44587,18,18,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100073,0,0,0
74,3.250104371741e+08,3.250112516991e+08,8.145250132084e+02,48362,48340,44780,22,22,0,8,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100074,0,0,0
75,3.250112558465e+08,3.250120626929e+08,8.068463858962e+02,48343,48326,44794,17,17,0,16,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100075,0,0,0
76,3.250120677841e+08,3.250128829627e+08,8.151786309481e+02,48355,48339,44743,16,16,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100076,0,0,0
77,3.250128871712e+08,3.250137073564e+08,8.201851943731e+02,48343,48323,44672,20,20,0,12,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100077,0,0,0
78,3.250137116157e+08,3.250145330017e+08,8.213859612346e+02,48308,48289,44414,19,19,0,8,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100078,0,0,0
79,3.250145380253e+08,3.250153597125e+08,8.216871297956e+02,48338,48317,44842,21,21,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100079,0,0,0
80,3.250153644377e+08,3.250161794369e+08,8.149991973042e+02,48338,48312,44750,26,26,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100080,0,0,0
81,3.250161845974e+08,3.250170001820e+08,8.155845624208e+02,48351,48328,44598,23,23,0,6,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100081,0,0,0
82,3.250170049488e+08,3.250178218581e+08,8.169092113376e+02,48332,48318,44910,14,14,0,16,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100082,0,0,0
83,3.250178270402e+08,3.250186415057e+08,8.144654690027e+02,48321,48306,44751,15,15,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100083,0,0,0
84,3.250186474078e+08,3.250194630952e+08,8.156873355508e+02,48361,48349,44722,12,12,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100084,0,0,0
85,3.250194675407e+08,3.250202847268e+08,8.171860860586e+02,48334,48313,44876,21,21,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100085,0,0,0
86,3.250202905645e+08,3.250211101828e+08,8.196182716489e+02,48338,48310,44859,28,28,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100086,0,0,0
87,3.250211158961e+08,3.250219356006e+08,8.197045192122e+02,48328,48300,44703,28,28,0,8,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100087,0,0,0
88,3.250219400125e+08,3.250227548866e+08,8.148740881085e+02,48349,48329,44925,20,20,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100088,0,0,0
89,3.250227593145e+08,3.250235852806e+08,8.259661937356e+02,48332,48312,44603,20,20,0,5,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100089,0,0,0
90,3.250235894856e+08,3.250244136695e+08,8.241839329004e+02,48312,48288,44698,24,24,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100090,0,0,0
91,3.250244190257e+08,3.250252440854e+08,8.250597653985e+02,48292,48273,44874,19,19,0,4,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100091,0,0,0
92,3.250252493425e+08,3.250260695269e+08,8.201843352914e+02,48334,48320,44770,14,14,0,8,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100092,0,0,0
93,3.250260745674e+08,3.250268989171e+08,8.243496664166e+02,48336,48316,44730,20,20,0,14,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100093,0,0,0
94,3.250269033080e+08,3.250277252939e+08,8.219859242439e+02,48339,48317,44749,22,22,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100094,0,0,0
95,3.250277302945e+08,3.250285578257e+08,8.275311899781e+02,48296,48277,44831,19,19,0,7,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100095,0,0,0
96,3.250285634951e+08,3.250293883372e+08,8.248421162367e+02,48298,48278,44755,20,20,0,7,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100096,0,0,0
97,3.250293937659e+08,3.250302157900e+08,8.220240818858e+02,48353,48328,44560,25,25,0,5,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100097,0,0,0
98,3.250302207345e+08,3.250310421725e+08,8.214380449057e+02,48316,48290,44805,26,26,0,9,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100098,0,0,0
99,3.250310476647e+08,3.250318746135e+08,8.269487811923e+02,48299,48280,44631,19,19,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100099,0,0,0
100,3.250318804460e+08,3.250327090353e+08,8.285892914534e+02,48318,48294,44852,24,24,0,6,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100100,0,0,0
101,3.250327137158e+08,3.250335362528e+08,8.225370197892e+02,48314,48296,44780,18,18,0,5,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100101,0,0,0
102,3.250335416392e+08,3.250343678081e+08,8.261689293385e+02,48339,48314,44836,25,25,0,10,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100102,0,0,0
103,3.250343718883e+08,3.250351932481e+08,8.213598415852e+02,48297,48279,44453,18,18,0,12,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100103,0,0,0
104,3.250351982527e+08,3.250360227338e+08,8.244810945392e+02,48294,48267,44721,27,27,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100104,0,0,0
105,3.250360284545e+08,3.250368460397e+08,8.175851831436e+02,48327,48309,44532,18,18,0,11,e,S,2017,4,19,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376100105,0,0,0
1,3.250368516929e+08,3.250376765556e+08,8.248626751304e+02,48340,48312,44744,28,28,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200001,0,0,0
2,3.250376816439e+08,3.250385079527e+08,8.263088511825e+02,48337,48315,44706,22,22,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200002,0,0,0
3,3.250385123272e+08,3.250393344257e+08,8.220985211730e+02,48306,48290,44836,16,16,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200003,0,0,0
4,3.250393402092e+08,3.250401618872e+08,8.216779304743e+02,48352,48334,44927,18,18,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200004,0,0,0
5,3.250401660486e+08,3.250409922850e+08,8.262364032865e+02,48292,48273,44818,19,19,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200005,0,0,0
6,3.250409980061e+08,3.250418247895e+08,8.267833762765e+02,48278,48255,44728,23,23,0,8,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200006,0,0,0
7,3.250418306968e+08,3.250426602192e+08,8.295224913359e+02,48306,48281,44573,25,25,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200007,0,0,0
8,3.250426656921e+08,3.250434877354e+08,8.220432581306e+02,48322,48285,44788,37,37,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200008,0,0,0
9,3.250434925694e+08,3.250443160327e+08,8.234632941484e+02,48320,48299,44936,21,21,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200009,0,0,0
10,3.250443216768e+08,3.250451424569e+08,8.207801604271e+02,48349,48323,44506,26,26,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200010,0,0,0
11,3.250451465740e+08,3.250459719089e+08,8.253349010944e+02,48323,48307,44615,16,16,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200011,0,0,0
12,3.250459780490e+08,3.250468034782e+08,8.254291543365e+02,48298,48278,44858,20,20,0,16,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200012,0,0,0
13,3.250468087580e+08,3.250476338934e+08,8.251354470253e+02,48304,48276,44655,28,28,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200013,0,0,0
14,3.250476392863e+08,3.250484653206e+08,8.260342260003e+02,48318,48295,44459,23,23,0,17,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200014,0,0,0
15,3.250484712473e+08,3.250492877763e+08,8.165289804339e+02,48358,48328,44503,30,30,0,23,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200015,0,0,0
16,3.250492922441e+08,3.250501124000e+08,8.201558575630e+02,48343,48315,44851,28,28,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200016,0,0,0
17,3.250501178528e+08,3.250509438135e+08,8.259607225657e+02,48308,48287,44569,21,21,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200017,0,0,0
18,3.250509493863e+08,3.250517752737e+08,8.258874554038e+02,48314,48296,44547,18,18,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200018,0,0,0
19,3.250517800957e+08,3.250526016034e+08,8.215076664090e+02,48342,48329,44526,13,13,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200019,0,0,0
20,3.250526056767e+08,3.250534341081e+08,8.284314006567e+02,48305,48272,44597,33,33,0,5,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200020,0,0,0
21,3.250534392931e+08,3.250542655453e+08,8.262521460652e+02,48299,48282,44396,17,17,0,9,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200021,0,0,0
22,3.250542711252e+08,3.250550909554e+08,8.198301655650e+02,48334,48307,44494,27,27,0,4,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200022,0,0,0
23,3.250550957886e+08,3.250559255203e+08,8.297317498922e+02,48311,48285,44773,26,26,0,7,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200023,0,0,0
24,3.250559303140e+08,3.250567560142e+08,8.257002494335e+02,48315,48295,44784,20,20,0,6,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200024,0,0,0
25,3.250567612894e+08,3.250575935670e+08,8.322776603103e+02,48290,48270,44660,20,20,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200025,0,0,0
26,3.250575991844e+08,3.250584250964e+08,8.259119530916e+02,48321,48295,44501,26,26,0,12,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200026,0,0,0
27,3.250584299426e+08,3.250592565357e+08,8.265930666327e+02,48343,48321,45004,22,22,0,11,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200027,0,0,0
28,3.250592612922e+08,3.250600919322e+08,8.306399804950e+02,48324,48300,44481,24,24,0,13,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200028,0,0,0
29,3.250600972696e+08,3.250609165710e+08,8.193013930321e+02,48303,48280,44663,23,23,0,10,e,S,2017,4,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376200029,0,0,0
