#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814032580000e+08,2.814033190000e+08,1.383607e+01,4.762570e-01,1.062295e+01,4.173089e-01,7.677725e-01,1.453456e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814033190000e+08,2.814033800000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814033800000e+08,2.814034410000e+08,1.413115e+01,4.813088e-01,1.119672e+01,4.284306e-01,7.923434e-01,1.381580e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814034410000e+08,2.814035020000e+08,1.314754e+01,4.642558e-01,1.036066e+01,4.121248e-01,7.880299e-01,1.443183e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814035020000e+08,2.814035630000e+08,1.445902e+01,4.868604e-01,1.119672e+01,4.284306e-01,7.743764e-01,1.407453e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814035630000e+08,2.814036240000e+08,1.359016e+01,4.720059e-01,1.068852e+01,4.185949e-01,7.864897e-01,1.423242e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814036240000e+08,2.814036850000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814036850000e+08,2.814037460000e+08,1.378689e+01,4.754098e-01,1.065574e+01,4.179524e-01,7.728894e-01,1.444706e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814037460000e+08,2.814038070000e+08,1.326229e+01,4.662775e-01,1.021311e+01,4.091798e-01,7.700865e-01,1.479373e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814038070000e+08,2.814038680000e+08,1.355738e+01,4.714362e-01,1.047541e+01,4.144008e-01,7.726723e-01,1.457374e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814038680000e+08,2.814039290000e+08,1.363934e+01,4.728592e-01,1.068852e+01,4.185949e-01,7.836539e-01,1.427497e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814039290000e+08,2.814039900000e+08,1.395082e+01,4.782279e-01,1.086885e+01,4.221113e-01,7.790834e-01,1.422137e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814039900000e+08,2.814040510000e+08,1.372131e+01,4.742779e-01,1.047541e+01,4.144008e-01,7.634408e-01,1.468909e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814040510000e+08,2.814041120000e+08,1.411475e+01,4.810295e-01,1.113115e+01,4.271742e-01,7.886179e-01,1.391444e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814041120000e+08,2.814041730000e+08,1.391803e+01,4.776656e-01,1.091803e+01,4.230652e-01,7.844523e-01,1.411241e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814041730000e+08,2.814042340000e+08,1.342623e+01,4.691504e-01,1.040984e+01,4.131017e-01,7.753358e-01,1.458377e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814042340000e+08,2.814042950000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814042950000e+08,2.814043560000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814043560000e+08,2.814044170000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814044170000e+08,2.814044780000e+08,1.362295e+01,4.725749e-01,1.093443e+01,4.233827e-01,8.026474e-01,1.380649e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814044780000e+08,2.814045390000e+08,1.321311e+01,4.654121e-01,1.018033e+01,4.085225e-01,7.704715e-01,1.481253e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814045390000e+08,2.814046000000e+08,1.442623e+01,4.863081e-01,1.137705e+01,4.318669e-01,7.886364e-01,1.376297e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814046000000e+08,2.814046610000e+08,1.365574e+01,4.731433e-01,1.059016e+01,4.166644e-01,7.755102e-01,1.445671e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814046610000e+08,2.814047220000e+08,1.327869e+01,4.665655e-01,1.026229e+01,4.101638e-01,7.728395e-01,1.472206e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814047220000e+08,2.814047830000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814047830000e+08,2.814048440000e+08,1.345902e+01,4.697229e-01,1.022951e+01,4.095080e-01,7.600487e-01,1.490427e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814048440000e+08,2.814049050000e+08,1.355738e+01,4.714362e-01,1.045902e+01,4.140764e-01,7.714631e-01,1.460101e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814049050000e+08,2.814049660000e+08,1.427869e+01,4.838149e-01,1.140984e+01,4.324887e-01,7.990815e-01,1.357677e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814049660000e+08,2.814050270000e+08,1.398361e+01,4.787896e-01,1.096721e+01,4.240170e-01,7.842907e-01,1.408311e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814050270000e+08,2.814050880000e+08,1.368852e+01,4.737109e-01,1.070492e+01,4.189158e-01,7.820359e-01,1.428771e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814050880000e+08,2.814051490000e+08,1.347541e+01,4.700089e-01,1.063934e+01,4.176308e-01,7.895377e-01,1.421797e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814051490000e+08,2.814052100000e+08,1.337705e+01,4.682904e-01,1.096721e+01,4.240170e-01,8.198529e-01,1.345354e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814052100000e+08,2.814052710000e+08,1.360656e+01,4.722905e-01,1.057377e+01,4.163418e-01,7.771084e-01,1.444603e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814052710000e+08,2.814053320000e+08,1.404918e+01,4.799109e-01,1.054098e+01,4.156958e-01,7.502917e-01,1.478568e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814053320000e+08,2.814053930000e+08,1.398361e+01,4.787896e-01,1.083607e+01,4.214741e-01,7.749121e-01,1.429973e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814053930000e+08,2.814054540000e+08,1.447541e+01,4.871363e-01,1.118033e+01,4.281169e-01,7.723669e-01,1.411072e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814054540000e+08,2.814055150000e+08,1.378689e+01,4.754098e-01,1.039344e+01,4.127764e-01,7.538645e-01,1.485374e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814055150000e+08,2.814055760000e+08,1.336066e+01,4.680034e-01,1.073771e+01,4.195569e-01,8.036810e-01,1.391375e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814055760000e+08,2.814056370000e+08,1.313115e+01,4.639663e-01,1.045902e+01,4.140764e-01,7.965044e-01,1.422510e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814056370000e+08,2.814056980000e+08,1.345902e+01,4.697229e-01,1.029508e+01,4.108185e-01,7.649208e-01,1.479939e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814056980000e+08,2.814057590000e+08,1.383607e+01,4.762570e-01,1.078689e+01,4.205166e-01,7.796208e-01,1.426776e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814057590000e+08,2.814058200000e+08,1.383607e+01,4.762570e-01,1.044262e+01,4.137518e-01,7.547393e-01,1.480953e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814058200000e+08,2.814058810000e+08,1.339344e+01,4.685772e-01,1.027869e+01,4.104913e-01,7.674419e-01,1.478010e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814058810000e+08,2.814059420000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814059420000e+08,2.814060030000e+08,1.326229e+01,4.662775e-01,1.047541e+01,4.144008e-01,7.898640e-01,1.432360e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814060030000e+08,2.814060640000e+08,1.378689e+01,4.754098e-01,1.067213e+01,4.182738e-01,7.740785e-01,1.442027e-02,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814061260000e+08,2.814061870000e+08,1.372131e+01,4.742779e-01,1.019672e+01,4.088513e-01,7.431302e-01,1.510171e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814061870000e+08,2.814062480000e+08,1.316393e+01,4.645452e-01,1.008197e+01,4.065442e-01,7.658780e-01,1.494318e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814062480000e+08,2.814063090000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814063090000e+08,2.814063700000e+08,1.344262e+01,4.694368e-01,1.011475e+01,4.072047e-01,7.524390e-01,1.507196e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814063700000e+08,2.814064310000e+08,1.352459e+01,4.708658e-01,1.078689e+01,4.205166e-01,7.975758e-01,1.398912e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814064310000e+08,2.814064920000e+08,1.422951e+01,4.829810e-01,1.072131e+01,4.192365e-01,7.534562e-01,1.462905e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814064920000e+08,2.814065530000e+08,1.355738e+01,4.714362e-01,1.031148e+01,4.111454e-01,7.605804e-01,1.483883e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814065530000e+08,2.814066140000e+08,1.390164e+01,4.773843e-01,1.050820e+01,4.150488e-01,7.558962e-01,1.475096e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814066140000e+08,2.814066750000e+08,1.398361e+01,4.787896e-01,1.047541e+01,4.144008e-01,7.491208e-01,1.484341e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814066750000e+08,2.814067360000e+08,1.377049e+01,4.751271e-01,1.073771e+01,4.195569e-01,7.797619e-01,1.429840e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814067360000e+08,2.814067970000e+08,1.321311e+01,4.654121e-01,9.836065e+00,4.015557e-01,7.444169e-01,1.536408e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814067970000e+08,2.814068580000e+08,1.322951e+01,4.657007e-01,1.011475e+01,4.072047e-01,7.645601e-01,1.493513e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814068580000e+08,2.814069190000e+08,1.321311e+01,4.654121e-01,1.024590e+01,4.098361e-01,7.754343e-01,1.469863e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814069190000e+08,2.814069800000e+08,1.406557e+01,4.801908e-01,1.080328e+01,4.208360e-01,7.680653e-01,1.440915e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814069800000e+08,2.814070410000e+08,1.403279e+01,4.796308e-01,1.077049e+01,4.201969e-01,7.675233e-01,1.443772e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814070410000e+08,2.814071020000e+08,1.424590e+01,4.832591e-01,1.103279e+01,4.252827e-01,7.744534e-01,1.417770e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814071020000e+08,2.814071630000e+08,1.429508e+01,4.840926e-01,1.093443e+01,4.233827e-01,7.649083e-01,1.436035e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814071630000e+08,2.814072240000e+08,1.411475e+01,4.810295e-01,1.083607e+01,4.214741e-01,7.677119e-01,1.439166e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814072240000e+08,2.814072850000e+08,1.352459e+01,4.708658e-01,1.039344e+01,4.127764e-01,7.684848e-01,1.468522e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814072850000e+08,2.814073460000e+08,1.318033e+01,4.648343e-01,1.049180e+01,4.147249e-01,7.960199e-01,1.421110e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814073460000e+08,2.814074070000e+08,1.334426e+01,4.677162e-01,1.009836e+01,4.068745e-01,7.567568e-01,1.503787e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814074070000e+08,2.814074680000e+08,1.380328e+01,4.756924e-01,1.070492e+01,4.189158e-01,7.755345e-01,1.437869e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814074680000e+08,2.814075290000e+08,1.534426e+01,5.015429e-01,1.127869e+01,4.299960e-01,7.350428e-01,1.442468e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814075290000e+08,2.814075900000e+08,1.362295e+01,4.725749e-01,1.062295e+01,4.173089e-01,7.797834e-01,1.437512e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814075900000e+08,2.814076510000e+08,1.362295e+01,4.725749e-01,1.063934e+01,4.176308e-01,7.809868e-01,1.434685e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814076510000e+08,2.814077120000e+08,1.409836e+01,4.807501e-01,1.072131e+01,4.192365e-01,7.604651e-01,1.455375e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814077120000e+08,2.814077730000e+08,1.278689e+01,4.578439e-01,9.672132e+00,3.981953e-01,7.564102e-01,1.536954e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814077730000e+08,2.814078340000e+08,1.344262e+01,4.694368e-01,1.034426e+01,4.117986e-01,7.695122e-01,1.470703e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814078340000e+08,2.814078950000e+08,1.360656e+01,4.722905e-01,1.057377e+01,4.163418e-01,7.771084e-01,1.444603e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814078950000e+08,2.814079560000e+08,1.345902e+01,4.697229e-01,1.040984e+01,4.131017e-01,7.734470e-01,1.460927e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814079560000e+08,2.814080170000e+08,1.363934e+01,4.728592e-01,1.070492e+01,4.189158e-01,7.848558e-01,1.424617e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814080170000e+08,2.814080780000e+08,1.342623e+01,4.691504e-01,1.042623e+01,4.134269e-01,7.765568e-01,1.455554e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814080780000e+08,2.814081390000e+08,1.411475e+01,4.810295e-01,1.103279e+01,4.252827e-01,7.816492e-01,1.407932e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814081390000e+08,2.814082000000e+08,1.321311e+01,4.654121e-01,9.967213e+00,4.042239e-01,7.543424e-01,1.516288e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814082000000e+08,2.814082610000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814082610000e+08,2.814083220000e+08,1.375410e+01,4.748442e-01,1.073771e+01,4.195569e-01,7.806913e-01,1.428521e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814083220000e+08,2.814083830000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814083830000e+08,2.814084440000e+08,1.349180e+01,4.702947e-01,1.000000e+01,4.048882e-01,7.411908e-01,1.526704e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814084440000e+08,2.814085050000e+08,1.324590e+01,4.659892e-01,1.019672e+01,4.088513e-01,7.698020e-01,1.480930e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814085050000e+08,2.814085660000e+08,1.372131e+01,4.742779e-01,1.050820e+01,4.150488e-01,7.658303e-01,1.463757e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814085660000e+08,2.814086270000e+08,1.280328e+01,4.581373e-01,9.704918e+00,3.988697e-01,7.580026e-01,1.532552e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814086270000e+08,2.814086880000e+08,1.393443e+01,4.779469e-01,1.075410e+01,4.198770e-01,7.717647e-01,1.439542e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814086880000e+08,2.814087490000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814087490000e+08,2.814088100000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814088100000e+08,2.814088710000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814088710000e+08,2.814089320000e+08,1.378689e+01,4.754098e-01,1.075410e+01,4.198770e-01,7.800238e-01,1.428380e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814089950000e+08,2.814090560000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814090560000e+08,2.814091170000e+08,1.349180e+01,4.702947e-01,1.027869e+01,4.104913e-01,7.618469e-01,1.484780e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814091170000e+08,2.814091780000e+08,1.418033e+01,4.821456e-01,1.055738e+01,4.160189e-01,7.445087e-01,1.482910e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814091780000e+08,2.814092390000e+08,1.350820e+01,4.705803e-01,1.063934e+01,4.176308e-01,7.876214e-01,1.424789e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814092390000e+08,2.814093000000e+08,1.414754e+01,4.815879e-01,1.045902e+01,4.140764e-01,7.392816e-01,1.494464e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814093000000e+08,2.814093610000e+08,1.480328e+01,4.926223e-01,1.150820e+01,4.343489e-01,7.774087e-01,1.384315e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814093610000e+08,2.814094220000e+08,1.277049e+01,4.575503e-01,9.524590e+00,3.951466e-01,7.458280e-01,1.559964e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814094220000e+08,2.814094830000e+08,1.239344e+01,4.507452e-01,9.409836e+00,3.927590e-01,7.592593e-01,1.554923e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814094830000e+08,2.814095440000e+08,1.395082e+01,4.782279e-01,1.029508e+01,4.108185e-01,7.379553e-01,1.507433e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814095440000e+08,2.814096050000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814096250000e+08,2.814096860000e+08,1.329508e+01,4.668535e-01,9.885246e+00,4.025584e-01,7.435265e-01,1.533413e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814096860000e+08,2.814097470000e+08,1.388525e+01,4.771027e-01,1.078689e+01,4.205166e-01,7.768595e-01,1.430602e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814097470000e+08,2.814098080000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814098080000e+08,2.814098690000e+08,1.349180e+01,4.702947e-01,1.031148e+01,4.111454e-01,7.642770e-01,1.479539e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814098690000e+08,2.814099300000e+08,1.416393e+01,4.818668e-01,1.078689e+01,4.205166e-01,7.615741e-01,1.449693e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814099300000e+08,2.814099910000e+08,1.386885e+01,4.768210e-01,1.054098e+01,4.156958e-01,7.600473e-01,1.468243e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814099910000e+08,2.814100520000e+08,1.357377e+01,4.717211e-01,1.039344e+01,4.127764e-01,7.657005e-01,1.471974e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814100520000e+08,2.814101130000e+08,1.324590e+01,4.659892e-01,1.013115e+01,4.075345e-01,7.648515e-01,1.491949e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814101130000e+08,2.814101740000e+08,1.350820e+01,4.705803e-01,1.040984e+01,4.131017e-01,7.706311e-01,1.464627e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814101740000e+08,2.814102350000e+08,1.316393e+01,4.645452e-01,1.040984e+01,4.131017e-01,7.907845e-01,1.435384e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814102350000e+08,2.814102960000e+08,1.331148e+01,4.671412e-01,1.040984e+01,4.131017e-01,7.820197e-01,1.448904e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814102960000e+08,2.814103570000e+08,1.377049e+01,4.751271e-01,1.016393e+01,4.081934e-01,7.380952e-01,1.517009e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814103570000e+08,2.814104180000e+08,1.370492e+01,4.739945e-01,1.067213e+01,4.182738e-01,7.787082e-01,1.435711e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814104180000e+08,2.814104790000e+08,1.465574e+01,4.901612e-01,1.149180e+01,4.340394e-01,7.841163e-01,1.376041e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814104790000e+08,2.814105400000e+08,1.291803e+01,4.601859e-01,1.021311e+01,4.091798e-01,7.906091e-01,1.449428e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814105400000e+08,2.814106010000e+08,1.393443e+01,4.779469e-01,1.080328e+01,4.208360e-01,7.752941e-01,1.431631e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814106010000e+08,2.814106620000e+08,1.313115e+01,4.639663e-01,1.044262e+01,4.137518e-01,7.952560e-01,1.425748e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814106620000e+08,2.814107230000e+08,1.400000e+01,4.790701e-01,1.054098e+01,4.156958e-01,7.529274e-01,1.475910e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814107230000e+08,2.814107840000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814107840000e+08,2.814108450000e+08,1.454098e+01,4.882385e-01,1.137705e+01,4.318669e-01,7.824126e-01,1.385393e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814108450000e+08,2.814109060000e+08,1.309836e+01,4.633867e-01,1.016393e+01,4.081934e-01,7.759700e-01,1.475034e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814109060000e+08,2.814109670000e+08,1.280328e+01,4.581373e-01,1.027869e+01,4.104913e-01,8.028169e-01,1.423697e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814109670000e+08,2.814110280000e+08,1.400000e+01,4.790701e-01,1.088525e+01,4.224295e-01,7.775176e-01,1.423227e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814110280000e+08,2.814110890000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814110890000e+08,2.814111500000e+08,1.391803e+01,4.776656e-01,1.078689e+01,4.205166e-01,7.750294e-01,1.433072e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814111500000e+08,2.814112110000e+08,1.439344e+01,4.857552e-01,1.132787e+01,4.309324e-01,7.870160e-01,1.381714e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814112110000e+08,2.814112720000e+08,1.270492e+01,4.563741e-01,1.001639e+01,4.052199e-01,7.883871e-01,1.467202e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814112720000e+08,2.814113330000e+08,1.352459e+01,4.708658e-01,1.016393e+01,4.081934e-01,7.515152e-01,1.504499e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814113330000e+08,2.814113940000e+08,1.403279e+01,4.796308e-01,1.075410e+01,4.198770e-01,7.663552e-01,1.446293e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814113940000e+08,2.814114550000e+08,1.372131e+01,4.742779e-01,1.078689e+01,4.205166e-01,7.861410e-01,1.417266e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814114550000e+08,2.814115160000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814115160000e+08,2.814115770000e+08,1.416393e+01,4.818668e-01,1.126229e+01,4.296834e-01,7.951389e-01,1.373075e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814115770000e+08,2.814116380000e+08,1.354098e+01,4.711511e-01,1.032787e+01,4.114721e-01,7.627119e-01,1.480227e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814116380000e+08,2.814116990000e+08,1.357377e+01,4.717211e-01,1.075410e+01,4.198770e-01,7.922705e-01,1.409843e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814116990000e+08,2.814117600000e+08,1.313115e+01,4.639663e-01,1.057377e+01,4.163418e-01,8.052434e-01,1.399244e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814117600000e+08,2.814118210000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814118210000e+08,2.814118820000e+08,1.427869e+01,4.838149e-01,1.124590e+01,4.293705e-01,7.876005e-01,1.385864e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814118820000e+08,2.814119430000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814119430000e+08,2.814120040000e+08,1.377049e+01,4.751271e-01,1.065574e+01,4.179524e-01,7.738096e-01,1.443492e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814120040000e+08,2.814120650000e+08,1.360656e+01,4.722905e-01,1.086885e+01,4.221113e-01,7.987952e-01,1.391547e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814120650000e+08,2.814121260000e+08,1.347541e+01,4.700089e-01,1.026229e+01,4.101638e-01,7.615572e-01,1.486303e-02,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
