#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814024000000e+08,2.260000e+01,2.320000e+01,1.009000e+03,12325600001
2.814060000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700002
2.814084000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700003
2.814096000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700004
2.814120000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700005
2.814144000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700006
2.814168000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700007
2.814192000000e+08,2.250000e+01,2.320000e+01,1.009000e+03,12325700008
2.814228000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700009
2.814252000000e+08,2.250000e+01,2.310000e+01,1.009000e+03,12325700010
2.814264000000e+08,2.240000e+01,2.310000e+01,1.009000e+03,12325700011
2.814288000000e+08,2.250000e+01,2.310000e+01,1.010000e+03,12325700012
2.814312000000e+08,2.250000e+01,2.300000e+01,1.010000e+03,12325700013
2.814348000000e+08,2.260000e+01,2.310000e+01,1.010000e+03,12325700014
2.814360000000e+08,2.250000e+01,2.310000e+01,1.010000e+03,12325700015
2.814396000000e+08,2.260000e+01,2.310000e+01,1.011000e+03,12325700016
2.814420000000e+08,2.280000e+01,2.320000e+01,1.011000e+03,12325700017
2.814456000000e+08,2.290000e+01,2.340000e+01,1.010000e+03,12325700018
2.814480000000e+08,2.300000e+01,2.350000e+01,1.010000e+03,12325700019
2.814516000000e+08,2.310000e+01,2.360000e+01,1.010000e+03,12325700020
2.814540000000e+08,2.310000e+01,2.370000e+01,1.010000e+03,12325700021
2.814564000000e+08,2.290000e+01,2.370000e+01,1.010000e+03,12325700022
2.814600000000e+08,2.300000e+01,2.370000e+01,1.009000e+03,12325700023
2.814612000000e+08,2.310000e+01,2.370000e+01,1.009000e+03,12325700024
2.814636000000e+08,2.310000e+01,2.380000e+01,1.010000e+03,12325700025
2.814660000000e+08,2.310000e+01,2.380000e+01,1.010000e+03,12325700026
2.814696000000e+08,2.320000e+01,2.380000e+01,1.010000e+03,12325700027
2.814720000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700028
2.814756000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700029
2.814756000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700030
2.814768000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700031
2.814792000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700032
2.814816000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700033
2.814852000000e+08,2.330000e+01,2.390000e+01,1.011000e+03,12325700034
2.814876000000e+08,2.320000e+01,2.390000e+01,1.011000e+03,12325700001
2.814900000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325700002
2.814936000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800003
2.814960000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800004
2.814984000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800005
2.815008000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800006
2.815044000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800008
2.815056000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800009
2.815080000000e+08,2.310000e+01,2.380000e+01,1.011000e+03,12325800010
2.815116000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800011
2.815140000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800012
2.815176000000e+08,2.300000e+01,2.360000e+01,1.012000e+03,12325800013
2.815200000000e+08,2.300000e+01,2.350000e+01,1.012000e+03,12325800014
2.815224000000e+08,2.310000e+01,2.350000e+01,1.013000e+03,12325800015
2.815260000000e+08,2.310000e+01,2.360000e+01,1.013000e+03,12325800016
2.815284000000e+08,2.310000e+01,2.370000e+01,1.012000e+03,12325800017
2.815320000000e+08,2.320000e+01,2.370000e+01,1.012000e+03,12325800018
2.815332000000e+08,2.320000e+01,2.370000e+01,1.012000e+03,12325800019
2.815356000000e+08,2.310000e+01,2.370000e+01,1.011000e+03,12325800020
2.815380000000e+08,2.320000e+01,2.370000e+01,1.011000e+03,12325800021
2.815392000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800022
2.815428000000e+08,2.320000e+01,2.380000e+01,1.011000e+03,12325800023
2.815440000000e+08,2.320000e+01,2.380000e+01,1.012000e+03,12325800024
2.815464000000e+08,2.320000e+01,2.390000e+01,1.012000e+03,12325800025
2.815500000000e+08,2.330000e+01,2.400000e+01,1.012000e+03,12325800026
2.815524000000e+08,2.330000e+01,2.400000e+01,1.012000e+03,12325800027
2.815560000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325800029
2.815584000000e+08,2.340000e+01,2.410000e+01,1.013000e+03,12325800030
2.815620000000e+08,2.340000e+01,2.420000e+01,1.013000e+03,12325800031
2.815644000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,12325800032
2.815680000000e+08,2.350000e+01,2.420000e+01,1.013000e+03,12325800034
2.815704000000e+08,2.360000e+01,2.420000e+01,1.013000e+03,12325800035
