#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814032580267e+08,2.814061239671e+08,2.865940406322e+03,44264,39341,30678,4923,4923,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997556e+00,12325600001,0,0,0
2,2.814061260563e+08,2.814089929523e+08,2.866896067917e+03,44266,39394,30201,4872,4872,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997557e+00,12325700002,0,0,0
3,2.814089950503e+08,2.814096149927e+08,6.199423426390e+02,9557,8525,6450,1032,1032,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988727e+00,12325700003,0,0,0
4,2.814096250737e+08,2.814125129368e+08,2.887863146663e+03,44210,39317,30460,4893,4893,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997574e+00,12325700004,0,0,0
5,2.814125160423e+08,2.814153869455e+08,2.870903261423e+03,44260,39476,30713,4784,4784,0,2,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997559e+00,12325700005,0,0,0
6,2.814153890265e+08,2.814175249608e+08,2.135934293151e+03,32958,29317,22953,3641,3641,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700006,0,0,0
7,2.814175340097e+08,2.814203989690e+08,2.864959252656e+03,44265,39375,30523,4890,4890,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997555e+00,12325700007,0,0,0
8,2.814204021856e+08,2.814232879633e+08,2.885777702987e+03,44229,39365,30398,4864,4864,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700008,0,0,0
9,2.814232900191e+08,2.814261969035e+08,2.906884381413e+03,44183,39228,30330,4955,4955,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997593e+00,12325700009,0,0,0
10,2.814261990043e+08,2.814271349532e+08,9.359488617778e+02,14414,12789,9832,1625,1625,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992529e+00,12325700010,0,0,0
11,2.814271450142e+08,2.814292039863e+08,2.058972037435e+03,31292,27891,21498,3401,3401,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700011,0,0,0
12,2.814292140785e+08,2.814321348945e+08,2.920815983415e+03,44154,39277,30312,4877,4877,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700012,0,0,0
13,2.814321380634e+08,2.814350468462e+08,2.908782787502e+03,44172,39417,30278,4755,4755,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700013,0,0,0
14,2.814350500172e+08,2.814372099219e+08,2.159904731870e+03,33316,29641,22739,3675,3675,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999537e+00,12325700014,0,0,0
15,2.814372200504e+08,2.814401028646e+08,2.882814253628e+03,44220,39399,30290,4821,4821,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995146e+00,12325700015,0,0,0
16,2.814401060294e+08,2.814429919712e+08,2.885941814959e+03,44223,39509,30739,4714,4714,0,2,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700016,0,0,0
17,2.814429950115e+08,2.814458799536e+08,2.884942118943e+03,44217,39286,31087,4931,4931,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700017,0,0,0
18,2.814458830634e+08,2.814487539827e+08,2.870919372380e+03,44246,39341,30494,4905,4905,0,3,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700018,0,0,0
19,2.814487570757e+08,2.814516449788e+08,2.887903081656e+03,44219,39254,30331,4965,4965,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700019,0,0,0
20,2.814516480029e+08,2.814545179391e+08,2.869936225712e+03,44258,39305,30178,4953,4953,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700020,0,0,0
21,2.814545200344e+08,2.814573799456e+08,2.859911169887e+03,44271,39398,30727,4873,4873,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700021,0,0,0
22,2.814573830082e+08,2.814602419744e+08,2.858966202378e+03,44271,39332,30870,4939,4939,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700022,0,0,0
23,2.814602450180e+08,2.814616958605e+08,1.450842433751e+03,22644,20202,15305,2442,2442,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700023,0,0,0
24,2.814617060748e+08,2.814644619654e+08,2.755890668094e+03,42394,37826,29677,4568,4568,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994923e+00,12325700024,0,0,0
25,2.814644720412e+08,2.814673239344e+08,2.851893235445e+03,44289,39353,30635,4936,4936,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700025,0,0,0
26,2.814673270071e+08,2.814698769800e+08,2.549972868085e+03,39242,34965,27186,4277,4277,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994513e+00,12325700026,0,0,0
27,2.814698880502e+08,2.814727549505e+08,2.866900392711e+03,44262,39375,30729,4887,4887,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700027,0,0,0
28,2.814727570779e+08,2.814756618787e+08,2.904800800323e+03,44186,39241,30769,4945,4945,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700028,0,0,0
29,2.814756651805e+08,2.814765409564e+08,8.757758626938e+02,13289,11799,8873,1490,1490,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700029,0,0,0
30,2.814765500149e+08,2.814772919259e+08,7.419109584689e+02,11479,10238,7751,1241,1241,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700030,0,0,0
31,2.814773010445e+08,2.814799869151e+08,2.685870670557e+03,41259,36729,28201,4530,4530,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700031,0,0,0
32,2.814799971726e+08,2.814824039610e+08,2.406788466752e+03,36707,32681,25281,4026,4026,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700032,0,0,0
33,2.814824153789e+08,2.814852649959e+08,2.849617007673e+03,44292,39481,30859,4811,4811,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700033,0,0,0
34,2.814852680987e+08,2.814881329907e+08,2.864891934156e+03,44254,39418,30440,4836,4836,0,1,e,C,2015,12,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997555e+00,12325700034,0,0,0
1,2.814881360240e+08,2.814909919928e+08,2.855968817592e+03,44283,39538,30881,4745,4745,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700001,0,0,0
2,2.814909940090e+08,2.814938359624e+08,2.841953381658e+03,44311,39551,30860,4760,4760,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325700002,0,0,0
3,2.814938390128e+08,2.814966979188e+08,2.858906034768e+03,44272,39302,30480,4970,4970,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997552e+00,12325800003,0,0,0
4,2.814967011829e+08,2.814995679948e+08,2.866811888039e+03,44267,39512,30781,4755,4755,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995119e+00,12325800004,0,0,0
5,2.814995700464e+08,2.815022368652e+08,2.666818746090e+03,41203,36755,28547,4448,4448,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994753e+00,12325800005,0,0,0
6,2.815022470255e+08,2.815051179812e+08,2.870955685437e+03,44256,39428,30796,4828,4828,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800006,0,0,0
8,2.815051500170e+08,2.815061879796e+08,1.037962557375e+03,16078,14393,10853,1685,1685,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800008,0,0,0
9,2.815061980493e+08,2.815090849377e+08,2.886888362288e+03,44225,39217,30622,5008,5008,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800009,0,0,0
10,2.815090870145e+08,2.815119749820e+08,2.887967447996e+03,44222,39336,30199,4886,4886,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800010,0,0,0
11,2.815119780688e+08,2.815148698312e+08,2.891762390316e+03,44217,39369,30509,4848,4848,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800011,0,0,0
12,2.815148730004e+08,2.815177619535e+08,2.888953112364e+03,44217,39342,30769,4875,4875,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992733e+00,12325800012,0,0,0
13,2.815177640233e+08,2.815206518126e+08,2.887789339364e+03,44224,39393,30753,4831,4831,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800013,0,0,0
14,2.815206540344e+08,2.815235729157e+08,2.918881296813e+03,44155,39292,30361,4863,4863,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997600e+00,12325800014,0,0,0
15,2.815235760287e+08,2.815265179064e+08,2.941877632976e+03,44117,39145,30003,4972,4972,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800015,0,0,0
16,2.815265200086e+08,2.815294639243e+08,2.943915669262e+03,44106,39006,30262,5100,5100,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800016,0,0,0
17,2.815294670163e+08,2.815324408721e+08,2.973855767369e+03,44040,39002,30216,5038,5038,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800017,0,0,0
18,2.815324442290e+08,2.815332768912e+08,8.326621776819e+02,12202,10799,7962,1403,1403,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800018,0,0,0
19,2.815332873621e+08,2.815362349599e+08,2.947597832561e+03,44085,39082,30367,5003,5003,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800019,0,0,0
20,2.815362380302e+08,2.815391879582e+08,2.949928056538e+03,44101,38956,30071,5145,5145,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800020,0,0,0
21,2.815391901121e+08,2.815399448929e+08,7.547808566093e+02,11219,9949,7267,1270,1270,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800021,0,0,0
22,2.815399550743e+08,2.815429429627e+08,2.987888372719e+03,44022,38962,30119,5060,5060,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997658e+00,12325800022,0,0,0
23,2.815429450353e+08,2.815444398911e+08,1.494855791688e+03,22477,19904,15251,2573,2573,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800023,0,0,0
24,2.815444501063e+08,2.815474098605e+08,2.959754253864e+03,44064,38953,29756,5111,5111,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800024,0,0,0
25,2.815474131908e+08,2.815503729770e+08,2.959786102533e+03,44075,38958,29884,5117,5117,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800025,0,0,0
26,2.815503760212e+08,2.815531949552e+08,2.818933938861e+03,41826,37091,28631,4735,4735,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800026,0,0,0
27,2.815532050107e+08,2.815561878840e+08,2.982873285353e+03,44021,39019,30279,5002,5002,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995306e+00,12325800027,0,0,0
29,2.815563161164e+08,2.815593089484e+08,2.992832037449e+03,44010,38967,30115,5043,5043,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997659e+00,12325800029,0,0,0
30,2.815593111542e+08,2.815623069923e+08,2.995838156819e+03,43997,38787,29825,5210,5210,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995329e+00,12325800030,0,0,0
31,2.815623100145e+08,2.815652849799e+08,2.974965331733e+03,44039,38965,29896,5074,5074,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800031,0,0,0
32,2.815652881152e+08,2.815682729948e+08,2.984879593790e+03,44010,38924,30009,5086,5086,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325800032,0,0,0
34,2.815683010675e+08,2.815712759564e+08,2.974888876915e+03,44050,38965,30173,5085,5085,0,2,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995296e+00,12325800034,0,0,0
35,2.815712780410e+08,2.815742619030e+08,2.983861972570e+03,44030,38988,30076,5042,5042,0,1,e,C,2015,12,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997653e+00,12325800035,0,0,0
