#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143196000000e+08,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143208000000e+08,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143220000000e+08,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143232000000e+08,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143244000000e+08,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143256000000e+08,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143268000000e+08,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143280000000e+08,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143292000000e+08,1.980000e+01,1.720000e+01,1.031000e+03,45363800009
3.143292000000e+08,1.980000e+01,1.720000e+01,1.031000e+03,45363800010
3.143304000000e+08,1.980000e+01,1.720000e+01,1.032000e+03,45363800011
3.143316000000e+08,1.960000e+01,1.660000e+01,1.031000e+03,45363800012
3.143328000000e+08,1.950000e+01,1.660000e+01,1.031000e+03,45363800013
3.143340000000e+08,1.950000e+01,1.660000e+01,1.031000e+03,45363800014
3.143352000000e+08,1.960000e+01,1.680000e+01,1.031000e+03,45363800015
3.143364000000e+08,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143376000000e+08,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143388000000e+08,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143400000000e+08,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143412000000e+08,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143424000000e+08,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143436000000e+08,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143448000000e+08,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143460000000e+08,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143460000000e+08,1.910000e+01,1.620000e+01,1.031000e+03,45363800025
3.143472000000e+08,1.900000e+01,1.620000e+01,1.032000e+03,45363800026
3.143484000000e+08,1.910000e+01,1.630000e+01,1.032000e+03,45363800027
3.143496000000e+08,1.910000e+01,1.640000e+01,1.033000e+03,45363800028
3.143508000000e+08,1.920000e+01,1.660000e+01,1.033000e+03,45363800029
3.143520000000e+08,1.920000e+01,1.660000e+01,1.033000e+03,45363800030
3.143532000000e+08,1.920000e+01,1.630000e+01,1.033000e+03,45363800031
3.143544000000e+08,1.920000e+01,1.640000e+01,1.034000e+03,45363800032
3.143556000000e+08,1.930000e+01,1.680000e+01,1.036000e+03,45363800033
3.143568000000e+08,1.940000e+01,1.680000e+01,1.036000e+03,45363800034
3.143580000000e+08,1.950000e+01,1.720000e+01,1.036000e+03,45363800035
3.143592000000e+08,1.950000e+01,1.690000e+01,1.036000e+03,45363800036
3.143604000000e+08,1.960000e+01,1.720000e+01,1.036000e+03,45363800037
3.143616000000e+08,1.970000e+01,1.740000e+01,1.036000e+03,45363800038
3.143628000000e+08,1.980000e+01,1.770000e+01,1.036000e+03,45363800039
3.143640000000e+08,1.990000e+01,1.790000e+01,1.036000e+03,45363800040
3.143652000000e+08,2.000000e+01,1.820000e+01,1.036000e+03,45363800041
3.143652000000e+08,2.000000e+01,1.820000e+01,1.036000e+03,45363800042
3.143664000000e+08,2.030000e+01,1.840000e+01,1.036000e+03,45363800043
3.143676000000e+08,2.030000e+01,1.860000e+01,1.035000e+03,45363800044
3.143688000000e+08,2.030000e+01,1.860000e+01,1.035000e+03,45363800045
3.143700000000e+08,2.030000e+01,1.870000e+01,1.035000e+03,45363800046
3.143712000000e+08,2.030000e+01,1.890000e+01,1.034000e+03,45363800047
3.143724000000e+08,2.030000e+01,1.900000e+01,1.034000e+03,45363800048
3.143736000000e+08,2.030000e+01,1.900000e+01,1.033000e+03,45363800049
3.143748000000e+08,2.030000e+01,1.900000e+01,1.033000e+03,45363800050
3.143760000000e+08,2.030000e+01,1.900000e+01,1.033000e+03,45363800051
3.143772000000e+08,2.040000e+01,1.910000e+01,1.033000e+03,45363800052
3.143808000000e+08,2.030000e+01,1.850000e+01,1.033000e+03,45363800055
3.143820000000e+08,2.030000e+01,1.820000e+01,1.033000e+03,45363800056
3.143832000000e+08,2.030000e+01,1.820000e+01,1.033000e+03,45363800057
3.143892000000e+08,2.030000e+01,1.810000e+01,1.033000e+03,45363800063
