#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143202650000e+08,3.143203260000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143203260000e+08,3.143203870000e+08,4.286885e+01,8.383126e-01,3.998361e+01,8.096104e-01,9.326960e-01,4.899533e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143203870000e+08,3.143204480000e+08,4.219672e+01,8.317148e-01,3.918033e+01,8.014365e-01,9.285159e-01,5.078028e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143204480000e+08,3.143205090000e+08,4.304918e+01,8.400739e-01,3.990164e+01,8.087801e-01,9.268850e-01,5.080059e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143205090000e+08,3.143205700000e+08,4.170492e+01,8.268538e-01,3.842623e+01,7.936864e-01,9.213836e-01,5.336029e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143205700000e+08,3.143206310000e+08,4.216393e+01,8.313916e-01,3.888525e+01,7.984128e-01,9.222395e-01,5.280389e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143206310000e+08,3.143206920000e+08,4.367213e+01,8.461304e-01,4.050820e+01,8.149042e-01,9.275526e-01,5.022427e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143206920000e+08,3.143207530000e+08,4.293443e+01,8.389536e-01,3.981967e+01,8.079489e-01,9.274532e-01,5.068592e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143207530000e+08,3.143208140000e+08,4.352459e+01,8.446999e-01,4.022951e+01,8.120961e-01,9.242938e-01,5.133796e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143208140000e+08,3.143208750000e+08,4.167213e+01,8.265287e-01,3.886885e+01,7.982445e-01,9.327301e-01,4.968216e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143208750000e+08,3.143209360000e+08,4.221312e+01,8.318763e-01,3.937705e+01,8.034460e-01,9.328156e-01,4.933369e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143209360000e+08,3.143209970000e+08,4.352459e+01,8.446999e-01,4.037705e+01,8.135839e-01,9.276836e-01,5.026736e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143209970000e+08,3.143210580000e+08,4.137705e+01,8.235971e-01,3.822951e+01,7.916523e-01,9.239303e-01,5.276924e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143210580000e+08,3.143211190000e+08,4.298361e+01,8.394339e-01,4.006557e+01,8.104398e-01,9.321129e-01,4.912603e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143211190000e+08,3.143211800000e+08,4.245901e+01,8.342958e-01,3.939344e+01,8.036132e-01,9.277992e-01,5.085669e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143211800000e+08,3.143212410000e+08,4.242623e+01,8.339736e-01,3.932787e+01,8.029441e-01,9.269707e-01,5.114457e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143212410000e+08,3.143213020000e+08,4.339344e+01,8.434263e-01,4.042623e+01,8.140793e-01,9.316207e-01,4.905744e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143213020000e+08,3.143213630000e+08,4.165574e+01,8.263661e-01,3.867213e+01,7.962219e-01,9.283746e-01,5.115554e-03,2.010000e+01,1.790000e+01,1.031000e+03,45363700001
3.143213880000e+08,3.143214490000e+08,4.260656e+01,8.357441e-01,3.968853e+01,8.066174e-01,9.315121e-01,4.954479e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143214490000e+08,3.143215100000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143215100000e+08,3.143215710000e+08,4.308197e+01,8.403938e-01,4.031147e+01,8.129231e-01,9.356925e-01,4.785029e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143215710000e+08,3.143216320000e+08,4.388525e+01,8.481924e-01,4.057377e+01,8.155634e-01,9.245424e-01,5.104940e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143216320000e+08,3.143216930000e+08,4.460656e+01,8.551345e-01,4.188525e+01,8.286395e-01,9.389930e-01,4.588351e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143216930000e+08,3.143217540000e+08,4.193443e+01,8.291258e-01,3.955738e+01,8.052835e-01,9.433151e-01,4.572059e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143217540000e+08,3.143218150000e+08,4.296721e+01,8.392738e-01,3.998361e+01,8.096104e-01,9.305608e-01,4.965250e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143218150000e+08,3.143218760000e+08,4.257377e+01,8.354225e-01,3.968853e+01,8.066174e-01,9.322295e-01,4.932257e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143218760000e+08,3.143219370000e+08,4.350820e+01,8.445408e-01,4.088525e+01,8.186879e-01,9.397137e-01,4.620158e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143219370000e+08,3.143219980000e+08,4.429508e+01,8.521437e-01,4.104918e+01,8.203276e-01,9.267210e-01,5.013276e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143219980000e+08,3.143220590000e+08,4.275410e+01,8.371899e-01,3.988525e+01,8.086140e-01,9.328988e-01,4.899241e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143220590000e+08,3.143221200000e+08,4.150820e+01,8.249013e-01,3.872131e+01,7.967280e-01,9.328594e-01,4.973576e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143221200000e+08,3.143221810000e+08,4.262295e+01,8.359048e-01,3.980328e+01,8.077826e-01,9.338462e-01,4.874482e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143221810000e+08,3.143222420000e+08,4.259016e+01,8.355833e-01,3.980328e+01,8.077826e-01,9.345651e-01,4.851657e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143222420000e+08,3.143223030000e+08,4.242623e+01,8.339736e-01,3.972131e+01,8.069504e-01,9.362442e-01,4.802555e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143223030000e+08,3.143223640000e+08,4.321312e+01,8.416720e-01,4.042623e+01,8.140793e-01,9.355084e-01,4.784128e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143223640000e+08,3.143224250000e+08,4.204918e+01,8.302595e-01,3.932787e+01,8.029441e-01,9.352826e-01,4.857783e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143224250000e+08,3.143224860000e+08,4.342623e+01,8.437449e-01,4.026229e+01,8.124270e-01,9.271423e-01,5.049750e-03,2.010000e+01,1.790000e+01,1.030000e+03,45363700002
3.143225020000e+08,3.143225630000e+08,4.350820e+01,8.445408e-01,4.049180e+01,8.147392e-01,9.306707e-01,4.930671e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143225630000e+08,3.143226240000e+08,4.275410e+01,8.371899e-01,3.975410e+01,8.072835e-01,9.298313e-01,5.001728e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143226240000e+08,3.143226850000e+08,4.337705e+01,8.432670e-01,4.031147e+01,8.129231e-01,9.293273e-01,4.982132e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143226850000e+08,3.143227460000e+08,4.231147e+01,8.328450e-01,3.924590e+01,8.021069e-01,9.275475e-01,5.102710e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143227460000e+08,3.143228070000e+08,4.193443e+01,8.291258e-01,3.872131e+01,7.967280e-01,9.233776e-01,5.259170e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143228070000e+08,3.143228680000e+08,4.296721e+01,8.392738e-01,4.016393e+01,8.114340e-01,9.347577e-01,4.823704e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143228680000e+08,3.143229290000e+08,4.300000e+01,8.395940e-01,3.993443e+01,8.091123e-01,9.287076e-01,5.024143e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143229290000e+08,3.143229900000e+08,4.281967e+01,8.378317e-01,3.960656e+01,8.057840e-01,9.249617e-01,5.154859e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143229900000e+08,3.143230510000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143230510000e+08,3.143231120000e+08,4.270492e+01,8.367082e-01,3.968853e+01,8.066174e-01,9.293666e-01,5.019897e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143231120000e+08,3.143231730000e+08,4.373771e+01,8.467653e-01,4.078688e+01,8.177025e-01,9.325337e-01,4.856045e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143231730000e+08,3.143232340000e+08,4.331147e+01,8.426294e-01,4.021312e+01,8.119307e-01,9.284633e-01,5.013955e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143232340000e+08,3.143232950000e+08,4.196721e+01,8.294499e-01,3.868853e+01,7.963907e-01,9.218750e-01,5.304092e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143232950000e+08,3.143233560000e+08,4.196721e+01,8.294499e-01,3.880328e+01,7.975709e-01,9.246094e-01,5.218165e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143233560000e+08,3.143234170000e+08,4.224590e+01,8.321993e-01,3.926229e+01,8.022743e-01,9.293752e-01,5.046809e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143234170000e+08,3.143234780000e+08,4.326229e+01,8.421507e-01,4.039344e+01,8.137491e-01,9.336870e-01,4.843733e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143234780000e+08,3.143235390000e+08,4.421312e+01,8.513549e-01,4.140984e+01,8.239234e-01,9.365962e-01,4.692382e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143235390000e+08,3.143236000000e+08,4.322951e+01,8.418316e-01,4.016393e+01,8.114340e-01,9.290861e-01,4.998487e-03,2.010000e+01,1.770000e+01,1.030000e+03,45363700003
3.143236200000e+08,3.143236810000e+08,4.185246e+01,8.283151e-01,3.914754e+01,8.011011e-01,9.353701e-01,4.866121e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143236810000e+08,3.143237420000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143237420000e+08,3.143238030000e+08,4.209836e+01,8.307449e-01,3.921312e+01,8.017718e-01,9.314642e-01,4.985909e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143238030000e+08,3.143238640000e+08,4.250820e+01,8.347788e-01,3.908197e+01,8.004299e-01,9.193984e-01,5.345921e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143238640000e+08,3.143239250000e+08,4.216393e+01,8.313916e-01,3.909836e+01,8.005977e-01,9.272940e-01,5.119865e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143239250000e+08,3.143239860000e+08,4.368853e+01,8.462892e-01,4.078688e+01,8.177025e-01,9.335835e-01,4.823541e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143239860000e+08,3.143240470000e+08,4.190164e+01,8.288016e-01,3.888525e+01,7.984128e-01,9.280125e-01,5.112403e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143240470000e+08,3.143241080000e+08,4.267213e+01,8.363869e-01,3.977049e+01,8.074498e-01,9.320015e-01,4.934246e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143241080000e+08,3.143241690000e+08,4.300000e+01,8.395940e-01,3.988525e+01,8.086140e-01,9.275638e-01,5.061164e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143241690000e+08,3.143242300000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143242300000e+08,3.143242910000e+08,4.045901e+01,8.144094e-01,3.734426e+01,7.824327e-01,9.230146e-01,5.365818e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143242910000e+08,3.143243520000e+08,4.183607e+01,8.281528e-01,3.898361e+01,7.994220e-01,9.318182e-01,4.989529e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143243520000e+08,3.143244130000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143244130000e+08,3.143244740000e+08,4.255738e+01,8.352616e-01,3.934426e+01,8.031114e-01,9.244992e-01,5.185333e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143244740000e+08,3.143245350000e+08,4.390164e+01,8.483508e-01,4.045901e+01,8.144094e-01,9.215833e-01,5.194770e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143245350000e+08,3.143245960000e+08,4.413115e+01,8.505654e-01,4.090164e+01,8.188520e-01,9.268202e-01,5.019446e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143245960000e+08,3.143246570000e+08,4.300000e+01,8.395940e-01,4.001639e+01,8.099423e-01,9.306138e-01,4.961604e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143246570000e+08,3.143247180000e+08,4.416393e+01,8.508812e-01,4.127869e+01,8.226177e-01,9.346696e-01,4.760887e-03,2.010000e+01,1.740000e+01,1.030000e+03,45363800004
3.143247460000e+08,3.143248070000e+08,4.336066e+01,8.431076e-01,4.060656e+01,8.158929e-01,9.364839e-01,4.742193e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143248070000e+08,3.143248680000e+08,4.249180e+01,8.346179e-01,3.904918e+01,8.000941e-01,9.189815e-01,5.359546e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143248680000e+08,3.143249290000e+08,4.255738e+01,8.352616e-01,3.968853e+01,8.066174e-01,9.325886e-01,4.921069e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143249290000e+08,3.143249900000e+08,4.295082e+01,8.391137e-01,4.026229e+01,8.124270e-01,9.374046e-01,4.732430e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143249900000e+08,3.143250510000e+08,4.262295e+01,8.359048e-01,3.973771e+01,8.071170e-01,9.323077e-01,4.926773e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143250510000e+08,3.143251120000e+08,4.172131e+01,8.270163e-01,3.863934e+01,7.958843e-01,9.261296e-01,5.184742e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143251120000e+08,3.143251730000e+08,4.318033e+01,8.413526e-01,4.011475e+01,8.109370e-01,9.290053e-01,5.003963e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143251730000e+08,3.143252340000e+08,4.368853e+01,8.462892e-01,4.049180e+01,8.147392e-01,9.268293e-01,5.044521e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143252340000e+08,3.143252950000e+08,4.340984e+01,8.435856e-01,4.014754e+01,8.112684e-01,9.248489e-01,5.123232e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143252950000e+08,3.143253560000e+08,4.177049e+01,8.275036e-01,3.873771e+01,7.968967e-01,9.273940e-01,5.140657e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143253560000e+08,3.143254170000e+08,4.190164e+01,8.288016e-01,3.890164e+01,7.985811e-01,9.284037e-01,5.099566e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143254170000e+08,3.143254780000e+08,4.244262e+01,8.341347e-01,3.980328e+01,8.077826e-01,9.378138e-01,4.746126e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143254780000e+08,3.143255390000e+08,4.126229e+01,8.224543e-01,3.859016e+01,7.953777e-01,9.352404e-01,4.905374e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143255390000e+08,3.143256000000e+08,4.219672e+01,8.317148e-01,3.922951e+01,8.019394e-01,9.296814e-01,5.039621e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143256000000e+08,3.143256610000e+08,4.311475e+01,8.407136e-01,4.006557e+01,8.104398e-01,9.292775e-01,4.998889e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143256610000e+08,3.143257220000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143257220000e+08,3.143257830000e+08,4.324590e+01,8.419912e-01,4.018033e+01,8.115996e-01,9.291130e-01,4.996665e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143257830000e+08,3.143258440000e+08,4.285246e+01,8.381523e-01,3.954099e+01,8.051167e-01,9.227238e-01,5.222831e-03,1.990000e+01,1.720000e+01,1.030000e+03,45363800005
3.143258700000e+08,3.143259310000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143259310000e+08,3.143259920000e+08,4.383607e+01,8.477170e-01,4.073771e+01,8.172094e-01,9.293194e-01,4.956236e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143259920000e+08,3.143260530000e+08,4.427869e+01,8.519860e-01,4.131147e+01,8.229443e-01,9.329878e-01,4.811191e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143260530000e+08,3.143261140000e+08,4.295082e+01,8.391137e-01,3.983607e+01,8.081152e-01,9.274809e-01,5.066732e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143261140000e+08,3.143261750000e+08,4.172131e+01,8.270163e-01,3.850820e+01,7.945325e-01,9.229863e-01,5.284912e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143261750000e+08,3.143262360000e+08,4.275410e+01,8.371899e-01,3.986885e+01,8.084477e-01,9.325153e-01,4.912208e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143262360000e+08,3.143262970000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143262970000e+08,3.143263580000e+08,4.232787e+01,8.330063e-01,3.962295e+01,8.059507e-01,9.360961e-01,4.813333e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143263580000e+08,3.143264190000e+08,4.150820e+01,8.249013e-01,3.803279e+01,7.896128e-01,9.162717e-01,5.504480e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143264190000e+08,3.143264800000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143264800000e+08,3.143265410000e+08,4.377049e+01,8.470827e-01,4.091803e+01,8.190161e-01,9.348314e-01,4.776723e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143265410000e+08,3.143266020000e+08,4.314754e+01,8.410331e-01,4.000000e+01,8.097763e-01,9.270517e-01,5.068935e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143266020000e+08,3.143266630000e+08,4.063934e+01,8.162223e-01,3.732787e+01,7.822610e-01,9.185155e-01,5.494681e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143266630000e+08,3.143267240000e+08,4.324590e+01,8.419912e-01,4.049180e+01,8.147392e-01,9.363154e-01,4.754347e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143267240000e+08,3.143267850000e+08,4.160656e+01,8.258781e-01,3.819672e+01,7.913127e-01,9.180457e-01,5.444678e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143267850000e+08,3.143268460000e+08,4.221312e+01,8.318763e-01,3.913115e+01,8.009334e-01,9.269903e-01,5.126717e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143268460000e+08,3.143269070000e+08,4.239344e+01,8.336513e-01,3.903279e+01,7.999260e-01,9.207270e-01,5.312682e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143269070000e+08,3.143269680000e+08,4.316393e+01,8.411929e-01,4.019672e+01,8.117651e-01,9.312571e-01,4.930866e-03,1.990000e+01,1.700000e+01,1.030000e+03,45363800006
3.143270000000e+08,3.143270610000e+08,4.231147e+01,8.328450e-01,3.945901e+01,8.042818e-01,9.325843e-01,4.935494e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143270610000e+08,3.143271220000e+08,4.455738e+01,8.546630e-01,4.095082e+01,8.193442e-01,9.190581e-01,5.231586e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143271220000e+08,3.143271830000e+08,4.134426e+01,8.232707e-01,3.854099e+01,7.948707e-01,9.321967e-01,5.006183e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143271830000e+08,3.143272440000e+08,4.234426e+01,8.331676e-01,3.916393e+01,8.012688e-01,9.248936e-01,5.185877e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143272440000e+08,3.143273050000e+08,4.170492e+01,8.268538e-01,3.878688e+01,7.974024e-01,9.300314e-01,5.057569e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143273050000e+08,3.143273660000e+08,4.242623e+01,8.339736e-01,3.926229e+01,8.022743e-01,9.254251e-01,5.163985e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143273660000e+08,3.143274270000e+08,4.224590e+01,8.321993e-01,3.916393e+01,8.012688e-01,9.270470e-01,5.122894e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143274270000e+08,3.143274880000e+08,4.316393e+01,8.411929e-01,4.022951e+01,8.120961e-01,9.320167e-01,4.905547e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143274880000e+08,3.143275490000e+08,4.270492e+01,8.367082e-01,3.977049e+01,8.074498e-01,9.312860e-01,4.956332e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143275490000e+08,3.143276100000e+08,4.200000e+01,8.297738e-01,3.893443e+01,7.989175e-01,9.270101e-01,5.139064e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143276100000e+08,3.143276710000e+08,4.219672e+01,8.317148e-01,3.931147e+01,8.027767e-01,9.316239e-01,4.974714e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143276710000e+08,3.143277320000e+08,4.206557e+01,8.304213e-01,3.918033e+01,8.014365e-01,9.314107e-01,4.989653e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143277320000e+08,3.143277930000e+08,4.232787e+01,8.330063e-01,3.895082e+01,7.990858e-01,9.202169e-01,5.332398e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143277930000e+08,3.143278540000e+08,4.180328e+01,8.278283e-01,3.895082e+01,7.990858e-01,9.317647e-01,4.993298e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143278540000e+08,3.143279150000e+08,4.236066e+01,8.333288e-01,3.934426e+01,8.031114e-01,9.287926e-01,5.059128e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143279150000e+08,3.143279760000e+08,4.209836e+01,8.307449e-01,3.901639e+01,7.997581e-01,9.267913e-01,5.140140e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143279760000e+08,3.143280370000e+08,4.363934e+01,8.458127e-01,4.008197e+01,8.106056e-01,9.184824e-01,5.303434e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143280370000e+08,3.143280980000e+08,4.360656e+01,8.454949e-01,4.014754e+01,8.112684e-01,9.206767e-01,5.239781e-03,1.970000e+01,1.680000e+01,1.030000e+03,45363800007
3.143281270000e+08,3.143281880000e+08,4.345901e+01,8.440633e-01,4.063934e+01,8.162223e-01,9.351188e-01,4.783965e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143281880000e+08,3.143282490000e+08,4.303279e+01,8.399140e-01,4.008197e+01,8.106056e-01,9.314286e-01,4.932667e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143282490000e+08,3.143283100000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143283100000e+08,3.143283710000e+08,4.173771e+01,8.271788e-01,3.895082e+01,7.990858e-01,9.332286e-01,4.947206e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143283710000e+08,3.143284320000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143284320000e+08,3.143284930000e+08,4.388525e+01,8.481924e-01,4.080328e+01,8.178669e-01,9.297721e-01,4.938770e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143284930000e+08,3.143285540000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143285540000e+08,3.143286150000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143286150000e+08,3.143286760000e+08,4.154099e+01,8.252271e-01,3.844262e+01,7.938558e-01,9.254144e-01,5.219061e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143286760000e+08,3.143287370000e+08,4.365574e+01,8.459715e-01,4.022951e+01,8.120961e-01,9.215171e-01,5.211391e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143287370000e+08,3.143287980000e+08,4.229508e+01,8.326836e-01,3.901639e+01,7.997581e-01,9.224806e-01,5.264703e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143287980000e+08,3.143288590000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143288590000e+08,3.143289200000e+08,4.308197e+01,8.403938e-01,4.009836e+01,8.107713e-01,9.307458e-01,4.952515e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143289200000e+08,3.143289810000e+08,4.059016e+01,8.157282e-01,3.806557e+01,7.899530e-01,9.378029e-01,4.853617e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143289810000e+08,3.143290420000e+08,4.224590e+01,8.321993e-01,3.967213e+01,8.064508e-01,9.390764e-01,4.711790e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143290420000e+08,3.143291030000e+08,4.290164e+01,8.386332e-01,4.006557e+01,8.104398e-01,9.338938e-01,4.856999e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
3.143291030000e+08,3.143291640000e+08,4.196721e+01,8.294499e-01,3.878688e+01,7.974024e-01,9.242188e-01,5.230560e-03,1.970000e+01,1.690000e+01,1.030000e+03,45363800008
