#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143202650373e+08,3.143213839306e+08,1.118893290043e+03,47743,47712,44264,31,31,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363700001,0,0,0
2,3.143213880297e+08,3.143224979735e+08,1.109943765640e+03,47752,47724,44518,28,28,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363700002,0,0,0
3,3.143225020511e+08,3.143236159934e+08,1.113942378402e+03,47763,47722,44330,41,41,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363700003,0,0,0
4,3.143236200172e+08,3.143247429765e+08,1.122959229469e+03,47752,47730,44351,22,22,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.854094e+00,45363800004,0,0,0
5,3.143247460293e+08,3.143258659916e+08,1.119962311864e+03,47731,47713,44364,18,18,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800005,0,0,0
6,3.143258700123e+08,3.143269959667e+08,1.125954351902e+03,47705,47674,44242,31,31,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.960959e+00,45363800006,0,0,0
7,3.143270000268e+08,3.143281229614e+08,1.122934584022e+03,47740,47711,44240,29,29,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800007,0,0,0
8,3.143281270117e+08,3.143292479942e+08,1.120982435703e+03,47751,47729,44346,22,22,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800008,0,0,0
9,3.143292520266e+08,3.143303709752e+08,1.118948516726e+03,47745,47704,44189,41,41,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800009,0,0,0
10,3.143303750291e+08,3.143314839934e+08,1.108964298248e+03,47753,47718,44334,35,35,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800010,0,0,0
11,3.143314880150e+08,3.143325999672e+08,1.111952243149e+03,47756,47725,44373,31,31,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800011,0,0,0
12,3.143326040221e+08,3.143337149995e+08,1.110977403700e+03,47740,47701,44364,39,39,0,3,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800012,0,0,0
13,3.143337190131e+08,3.143348369493e+08,1.117936204910e+03,47764,47724,44217,40,40,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800013,0,0,0
14,3.143348400237e+08,3.143359659993e+08,1.125975600541e+03,47740,47710,44308,30,30,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800014,0,0,0
15,3.143359700086e+08,3.143370859958e+08,1.115987217307e+03,47750,47710,44325,40,40,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800015,0,0,0
16,3.143370900147e+08,3.143382059048e+08,1.115890171647e+03,47732,47710,44326,22,22,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800016,0,0,0
17,3.143382100442e+08,3.143393259395e+08,1.115895334780e+03,47757,47730,44287,27,27,0,3,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800017,0,0,0
18,3.143393300359e+08,3.143404449678e+08,1.114931882501e+03,47768,47744,44439,24,24,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800018,0,0,0
19,3.143404480793e+08,3.143415599880e+08,1.111908634663e+03,47737,47710,44385,27,27,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800019,0,0,0
20,3.143415640533e+08,3.143426829895e+08,1.118936206460e+03,47751,47723,44296,28,28,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800020,0,0,0
21,3.143426870189e+08,3.143438079803e+08,1.120961387038e+03,47728,47699,44287,29,29,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800021,0,0,0
22,3.143438120342e+08,3.143449339843e+08,1.121950139165e+03,47738,47711,44402,27,27,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800022,0,0,0
23,3.143449380318e+08,3.143460629986e+08,1.124966812611e+03,47734,47715,44446,19,19,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800023,0,0,0
24,3.143460670687e+08,3.143471889991e+08,1.121930395365e+03,47753,47729,44203,24,24,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800024,0,0,0
25,3.143471930408e+08,3.143483159942e+08,1.122953445494e+03,47736,47708,44393,28,28,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800025,0,0,0
26,3.143483200175e+08,3.143494379983e+08,1.117980773270e+03,47747,47712,44200,35,35,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800026,0,0,0
27,3.143494420371e+08,3.143505629969e+08,1.120959777474e+03,47729,47699,44372,30,30,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800027,0,0,0
28,3.143505670362e+08,3.143516859665e+08,1.118930315316e+03,47763,47726,44369,37,37,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800028,0,0,0
29,3.143516890233e+08,3.143528149834e+08,1.125960052669e+03,47714,47677,44284,37,37,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800029,0,0,0
30,3.143528190179e+08,3.143539449706e+08,1.125952696741e+03,47725,47691,44453,34,34,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800030,0,0,0
31,3.143539490197e+08,3.143550719997e+08,1.122980057299e+03,47727,47694,44361,33,33,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800031,0,0,0
32,3.143550760228e+08,3.143562049861e+08,1.128963319838e+03,47723,47680,44332,43,43,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800032,0,0,0
33,3.143562090480e+08,3.143573329627e+08,1.123914701819e+03,47744,47712,44308,32,32,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800033,0,0,0
34,3.143573371324e+08,3.143584519705e+08,1.114838116884e+03,47754,47724,44427,30,30,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800034,0,0,0
35,3.143584560107e+08,3.143595869942e+08,1.130983527660e+03,47731,47697,44358,34,34,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800035,0,0,0
36,3.143595910308e+08,3.143607109909e+08,1.119960093498e+03,47740,47709,44323,31,31,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800036,0,0,0
37,3.143607150414e+08,3.143618359937e+08,1.120952234387e+03,47742,47714,44338,28,28,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800037,0,0,0
38,3.143618400230e+08,3.143629589990e+08,1.118976078928e+03,47720,47685,44289,35,35,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800038,0,0,0
39,3.143629630410e+08,3.143640949598e+08,1.131918815374e+03,47723,47694,44237,29,29,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800039,0,0,0
40,3.143640990204e+08,3.143652239960e+08,1.124975670934e+03,47746,47727,44439,19,19,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800040,0,0,0
41,3.143652280145e+08,3.143663589411e+08,1.130926663339e+03,47728,47696,44356,32,32,0,3,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800041,0,0,0
42,3.143663630711e+08,3.143674829807e+08,1.119909613073e+03,47741,47709,44213,32,32,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800042,0,0,0
43,3.143674870561e+08,3.143686009988e+08,1.113942641616e+03,47769,47736,44491,33,33,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800043,0,0,0
44,3.143686050218e+08,3.143697239705e+08,1.118948746383e+03,47756,47729,44308,27,27,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800044,0,0,0
45,3.143697270230e+08,3.143708509841e+08,1.123961141467e+03,47749,47713,44322,36,36,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800045,0,0,0
46,3.143708540243e+08,3.143719729976e+08,1.118973212600e+03,47755,47718,44410,37,37,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800046,0,0,0
47,3.143719770652e+08,3.143730969573e+08,1.119892046809e+03,47743,47712,44410,31,31,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800047,0,0,0
48,3.143731010329e+08,3.143742209808e+08,1.119947903156e+03,47745,47718,44404,27,27,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800048,0,0,0
49,3.143742250682e+08,3.143753479983e+08,1.122930045724e+03,47745,47727,44424,18,18,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800049,0,0,0
50,3.143753520175e+08,3.143764699821e+08,1.117964663804e+03,47745,47714,44235,31,31,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800050,0,0,0
51,3.143764740101e+08,3.143776029940e+08,1.128983838856e+03,47743,47716,44336,27,27,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800051,0,0,0
52,3.143776060395e+08,3.143787309647e+08,1.124925188959e+03,47720,47690,44311,30,30,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.959147e+00,45363800052,0,0,0
55,3.143810010097e+08,3.143821199278e+08,1.118918126583e+03,47758,47730,44322,28,28,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.832141e+00,45363800055,0,0,0
56,3.143821240222e+08,3.143832519714e+08,1.127949155152e+03,47733,47696,44201,37,37,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800056,0,0,0
57,3.143832560503e+08,3.143843849984e+08,1.128948117554e+03,47724,47689,44277,35,35,0,1,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800057,0,0,0
63,3.143900400319e+08,3.143911609087e+08,1.120876807749e+03,47749,47719,44335,30,30,0,2,e,T,2016,12,17,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45363800063,0,0,0
