#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.852934013034e+08,3.852947309018e+08,1.329598346651e+03,47322,46668,43634,654,654,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900006,0,0,0
7,3.852947343878e+08,3.852960729978e+08,1.338609953701e+03,47304,46620,43555,684,684,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900007,0,0,0
8,3.852960762716e+08,3.852974229054e+08,1.346633773983e+03,47298,46621,43602,677,677,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900008,0,0,0
9,3.852974260607e+08,3.852987599660e+08,1.333905381918e+03,47329,46591,43451,738,738,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900009,0,0,0
10,3.852987631057e+08,3.853000999880e+08,1.336882325053e+03,47298,46624,43564,674,674,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900010,0,0,0
11,3.853001036716e+08,3.853014489641e+08,1.345292492509e+03,47309,46573,43372,736,736,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900011,0,0,0
12,3.853014520934e+08,3.853016349977e+08,1.829042841196e+02,6312,6226,5390,86,86,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900012,0,0,0
13,3.853016468865e+08,3.853030069502e+08,1.360063672602e+03,47279,46766,43917,513,513,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900013,0,0,0
14,3.853030126688e+08,3.853043699897e+08,1.357320921779e+03,47266,46748,43847,518,518,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900014,0,0,0
15,3.853043762049e+08,3.853057359685e+08,1.359763606250e+03,47244,46748,43669,496,496,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900015,0,0,0
16,3.853057569694e+08,3.853069829431e+08,1.225973687828e+03,42780,42339,39689,441,441,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900016,0,0,0
17,3.853070258045e+08,3.853083779116e+08,1.352107018828e+03,47289,46792,43985,497,497,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900017,0,0,0
18,3.853083950797e+08,3.853097489820e+08,1.353902300954e+03,47256,46767,43894,489,489,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900018,0,0,0
19,3.853097540932e+08,3.853111169796e+08,1.362886350870e+03,47252,46733,43894,519,519,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900019,0,0,0
20,3.853111202390e+08,3.853124879737e+08,1.367734695852e+03,47220,46758,43913,462,462,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900020,0,0,0
21,3.853124916809e+08,3.853138559773e+08,1.364296452343e+03,47252,46788,43931,464,464,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900021,0,0,0
22,3.853138591308e+08,3.853152219724e+08,1.362841595471e+03,47273,46779,43863,494,494,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900022,0,0,0
23,3.853152248612e+08,3.853158759802e+08,6.511189334989e+02,22637,22393,20944,244,244,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900023,0,0,0
24,3.853158861319e+08,3.853172419745e+08,1.355842616200e+03,47274,46767,43817,507,507,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900024,0,0,0
25,3.853172452777e+08,3.853186039968e+08,1.358719063222e+03,47272,46780,44023,492,492,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900025,0,0,0
27,3.853186178524e+08,3.853199879469e+08,1.370094485939e+03,47252,46776,43971,476,476,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900027,0,0,0
28,3.853199909021e+08,3.853213619809e+08,1.371078779936e+03,47232,46752,43843,480,480,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900028,0,0,0
29,3.853213655604e+08,3.853227229671e+08,1.357406735659e+03,47283,46776,43852,507,507,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900029,0,0,0
30,3.853227258606e+08,3.853241009966e+08,1.375135995805e+03,47247,46761,43939,486,486,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900030,0,0,0
31,3.853241039566e+08,3.853254759863e+08,1.372029714465e+03,47254,46768,43834,486,486,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900031,0,0,0
32,3.853254788456e+08,3.853268439699e+08,1.365124359608e+03,47244,46755,43877,489,489,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900032,0,0,0
33,3.853268474085e+08,3.853282149944e+08,1.367585940182e+03,47262,46804,43766,458,458,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900033,0,0,0
34,3.853282179621e+08,3.853295789801e+08,1.361018049657e+03,47236,46750,43896,486,486,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900034,0,0,0
35,3.853295826051e+08,3.853309559713e+08,1.373366236866e+03,47210,46715,43791,495,495,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900035,0,0,0
36,3.853309597869e+08,3.853323369958e+08,1.377208859384e+03,47244,46756,43814,488,488,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900036,0,0,0
37,3.853323399016e+08,3.853337139940e+08,1.374092432559e+03,47229,46795,43752,434,434,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900037,0,0,0
38,3.853337175466e+08,3.853350819764e+08,1.364429843068e+03,47256,46826,43802,430,430,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900038,0,0,0
39,3.853350853279e+08,3.853364549682e+08,1.369640298724e+03,47258,46755,43851,503,503,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900039,0,0,0
40,3.853364580621e+08,3.853378239615e+08,1.365899495482e+03,47243,46725,43771,518,518,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900040,0,0,0
41,3.853378273376e+08,3.853391999797e+08,1.372642100751e+03,47249,46767,43862,482,482,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900041,0,0,0
42,3.853392030832e+08,3.853403969516e+08,1.193868382275e+03,40980,40549,37931,431,431,0,1,e,L,2019,3,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900042,0,0,0
1,3.853404025162e+08,3.853417659943e+08,1.363478141487e+03,47249,46787,43829,462,462,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900001,0,0,0
2,3.853417692766e+08,3.853431409896e+08,1.371712962151e+03,47234,46740,43920,494,494,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900002,0,0,0
3,3.853431443894e+08,3.853445109787e+08,1.366589338303e+03,47261,46776,43839,485,485,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445900003,0,0,0
4,3.853445139938e+08,3.853458799748e+08,1.365980979621e+03,47260,46765,43746,495,495,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000004,0,0,0
5,3.853458830936e+08,3.853472549975e+08,1.371903922260e+03,47244,46784,44043,460,460,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000005,0,0,0
6,3.853472579410e+08,3.853486249719e+08,1.367030962765e+03,47238,46792,43867,446,446,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000006,0,0,0
7,3.853486285143e+08,3.853499869954e+08,1.358481080353e+03,47255,46791,43682,464,464,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000007,0,0,0
8,3.853499904535e+08,3.853513509679e+08,1.360514441907e+03,47256,46834,44067,422,422,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000008,0,0,0
9,3.853513542424e+08,3.853527319541e+08,1.377711681604e+03,47244,46783,43905,461,461,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000009,0,0,0
10,3.853527348723e+08,3.853541019547e+08,1.367082397640e+03,47239,46752,43993,487,487,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000010,0,0,0
11,3.853541053613e+08,3.853554739893e+08,1.368628032804e+03,47239,46785,43914,454,454,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000011,0,0,0
12,3.853554777283e+08,3.853568479875e+08,1.370259154856e+03,47235,46773,43963,462,462,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000012,0,0,0
13,3.853568514580e+08,3.853582209897e+08,1.369531745493e+03,47248,46759,44042,489,489,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000013,0,0,0
14,3.853582240208e+08,3.853596009657e+08,1.376944945455e+03,47225,46760,43805,465,465,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000014,0,0,0
15,3.853596043447e+08,3.853609749464e+08,1.370601695418e+03,47247,46757,43945,490,490,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000015,0,0,0
17,3.853609887175e+08,3.853623579717e+08,1.369254172921e+03,47243,46777,43843,466,466,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000017,0,0,0
18,3.853623612735e+08,3.853637279428e+08,1.366669274330e+03,47254,46772,43935,482,482,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000018,0,0,0
19,3.853637313203e+08,3.853650939576e+08,1.362637350738e+03,47268,46809,43966,459,459,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000019,0,0,0
20,3.853650968624e+08,3.853664569609e+08,1.360098536491e+03,47254,46588,43706,666,666,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000020,0,0,0
21,3.853664603378e+08,3.853668069590e+08,3.466211644411e+02,11920,11808,10754,112,112,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000021,0,0,0
22,3.853668172725e+08,3.853681969797e+08,1.379707178473e+03,47227,46768,43973,459,459,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000022,0,0,0
23,3.853682002165e+08,3.853695899465e+08,1.389730017900e+03,47208,46692,43830,516,516,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000023,0,0,0
24,3.853695930528e+08,3.853709629258e+08,1.369873016059e+03,47239,46636,43543,603,603,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000024,0,0,0
25,3.853709665509e+08,3.853723519690e+08,1.385418059230e+03,47204,46609,43750,595,595,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000025,0,0,0
26,3.853723557124e+08,3.853737119722e+08,1.356259792149e+03,47257,46501,43449,756,756,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000026,0,0,0
27,3.853737154986e+08,3.853750869859e+08,1.371487357795e+03,47227,46547,43578,680,680,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000027,0,0,0
28,3.853750906131e+08,3.853764679783e+08,1.377365187466e+03,47217,46589,43631,628,628,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000028,0,0,0
29,3.853764717729e+08,3.853776469226e+08,1.175149789274e+03,40290,39704,37187,586,586,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000029,0,0,0
30,3.853776567696e+08,3.853790509670e+08,1.394197349072e+03,47193,46546,43643,647,647,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000030,0,0,0
31,3.853790543436e+08,3.853804409315e+08,1.386587926388e+03,47225,46536,43531,689,689,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000031,0,0,0
32,3.853804438805e+08,3.853818399656e+08,1.396085138738e+03,47198,46553,43649,645,645,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000032,0,0,0
33,3.853818431283e+08,3.853832219602e+08,1.378831948400e+03,47214,46507,43543,707,707,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000033,0,0,0
34,3.853832257251e+08,3.853846069863e+08,1.381261191607e+03,47235,46619,43567,616,616,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000034,0,0,0
35,3.853846098924e+08,3.853859889773e+08,1.379084871769e+03,47218,46692,43720,526,526,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000035,0,0,0
36,3.853859925461e+08,3.853873569518e+08,1.364405659735e+03,47262,46700,43822,562,562,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000036,0,0,0
37,3.853873599232e+08,3.853887369742e+08,1.377050981581e+03,47238,46685,43740,553,553,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000037,0,0,0
38,3.853887399548e+08,3.853901249678e+08,1.385013009489e+03,47213,46773,43887,440,440,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000038,0,0,0
39,3.853901281157e+08,3.853915199947e+08,1.391878993273e+03,47190,46724,43825,466,466,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000039,0,0,0
40,3.853915234243e+08,3.853929159658e+08,1.392541517735e+03,47196,46751,43922,445,445,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000040,0,0,0
41,3.853929192644e+08,3.853943109510e+08,1.391686523795e+03,47213,46748,43914,465,465,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000041,0,0,0
42,3.853943139924e+08,3.853956899746e+08,1.375982214391e+03,47214,46748,43800,466,466,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000042,0,0,0
43,3.853956936633e+08,3.853970779987e+08,1.384335361242e+03,47217,46771,43772,446,446,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000043,0,0,0
44,3.853970811766e+08,3.853984739680e+08,1.392791396320e+03,47208,46736,43691,472,472,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000044,0,0,0
45,3.853984769661e+08,3.853998669913e+08,1.390025192440e+03,47214,46759,43823,455,455,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000045,0,0,0
46,3.853998699484e+08,3.854012569838e+08,1.387035410345e+03,47210,46748,43879,462,462,0,1,e,L,2019,3,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24446000046,0,0,0
