#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.852934010000e+08,3.852934620000e+08,3.503279e+01,7.578311e-01,3.252459e+01,7.301986e-01,4.442623e+00,1.016393e+01,1.014754e+01,5.540984e+00,2.114754e+00,1.147541e-01,0.000000e+00,9.284043e-01,5.577116e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127319e+01,1.062597e+01,9.873340e+00,24445900006
3.852934620000e+08,3.852935230000e+08,3.442623e+01,7.512419e-01,3.219672e+01,7.265089e-01,4.524590e+00,9.868853e+00,9.737705e+00,6.180328e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.352381e-01,5.370456e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.122414e+01,1.068749e+01,9.915586e+00,24445900006
3.852935230000e+08,3.852935840000e+08,3.572131e+01,7.652420e-01,3.360656e+01,7.422447e-01,4.590164e+00,9.475410e+00,1.101639e+01,6.540984e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.407985e-01,5.055754e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.126123e+01,1.060874e+01,9.846094e+00,24445900006
3.852935840000e+08,3.852936450000e+08,3.440984e+01,7.510630e-01,3.224590e+01,7.270635e-01,4.606557e+00,9.409836e+00,1.065574e+01,5.737705e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.371129e-01,5.298714e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.141448e+01,1.072751e+01,9.739756e+00,24445900006
3.852936450000e+08,3.852937060000e+08,3.537705e+01,7.615455e-01,3.319672e+01,7.377049e-01,4.557377e+00,1.060656e+01,1.036066e+01,6.081967e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.383689e-01,5.176798e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.144716e+01,1.069860e+01,9.729769e+00,24445900006
3.852937060000e+08,3.852937670000e+08,3.395082e+01,7.460367e-01,3.178688e+01,7.218701e-01,4.508197e+00,9.147541e+00,1.022951e+01,5.852459e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.362627e-01,5.367917e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.131800e+01,1.067969e+01,9.784994e+00,24445900006
3.852937670000e+08,3.852938280000e+08,3.649180e+01,7.734509e-01,3.468853e+01,7.540984e-01,5.065574e+00,1.088525e+01,1.065574e+01,5.852459e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.505840e-01,4.593741e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.136239e+01,1.076386e+01,9.939238e+00,24445900006
3.852938280000e+08,3.852938890000e+08,3.375410e+01,7.438722e-01,3.163935e+01,7.201929e-01,4.295082e+00,1.000000e+01,9.819673e+00,5.655738e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.373482e-01,5.340586e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.143872e+01,1.060859e+01,9.869432e+00,24445900006
3.852938890000e+08,3.852939500000e+08,3.496721e+01,7.571216e-01,3.286885e+01,7.340529e-01,4.737705e+00,9.590164e+00,1.063934e+01,6.196721e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.399906e-01,5.142518e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.125411e+01,1.066483e+01,9.917109e+00,24445900006
3.852939500000e+08,3.852940110000e+08,3.896721e+01,7.992539e-01,3.570492e+01,7.650664e-01,5.147541e+00,1.050820e+01,1.052459e+01,6.590164e+00,1.836066e+00,2.131148e-01,8.852459e-01,9.162810e-01,5.680828e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.112879e+01,1.063630e+01,9.766809e+00,24445900006
3.852940110000e+08,3.852940720000e+08,3.470492e+01,7.542765e-01,3.242623e+01,7.290937e-01,4.672131e+00,9.344262e+00,1.085246e+01,5.852459e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.343411e-01,5.383183e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.143166e+01,1.061420e+01,9.800849e+00,24445900006
3.852940720000e+08,3.852941330000e+08,3.393443e+01,7.458566e-01,3.196721e+01,7.239149e-01,4.639344e+00,9.688524e+00,9.836065e+00,6.016394e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.420290e-01,5.136323e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.132955e+01,1.070287e+01,9.844450e+00,24445900006
3.852941330000e+08,3.852941940000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,4.934426e+00,9.868853e+00,9.540983e+00,5.704918e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.355301e-01,5.366846e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.133053e+01,1.063465e+01,9.841820e+00,24445900006
3.852941940000e+08,3.852942550000e+08,3.422951e+01,7.490924e-01,3.170492e+01,7.209388e-01,4.655738e+00,9.704918e+00,9.934426e+00,5.311475e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.262452e-01,5.719958e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.144209e+01,1.075227e+01,9.705118e+00,24445900006
3.852942550000e+08,3.852943160000e+08,3.462295e+01,7.533852e-01,3.277049e+01,7.329537e-01,4.393443e+00,9.754098e+00,1.090164e+01,5.819672e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.464962e-01,4.896715e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137751e+01,1.064958e+01,9.747419e+00,24445900006
3.852943160000e+08,3.852943770000e+08,3.436066e+01,7.505261e-01,3.211475e+01,7.255835e-01,4.081967e+00,1.022951e+01,9.901639e+00,5.786885e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.346374e-01,5.398716e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.127880e+01,1.072942e+01,9.887288e+00,24445900006
3.852943770000e+08,3.852944380000e+08,3.537705e+01,7.615455e-01,3.339344e+01,7.398875e-01,4.622951e+00,1.031148e+01,9.950820e+00,6.459016e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.439296e-01,4.952347e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.145512e+01,1.064900e+01,9.720223e+00,24445900006
3.852944380000e+08,3.852944990000e+08,3.475410e+01,7.548108e-01,3.254099e+01,7.303826e-01,4.754098e+00,9.704918e+00,9.770492e+00,6.196721e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.363208e-01,5.303264e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.137620e+01,1.070221e+01,9.931746e+00,24445900006
3.852944990000e+08,3.852945600000e+08,3.718033e+01,7.807135e-01,3.363934e+01,7.426067e-01,4.967213e+00,9.868853e+00,1.032787e+01,6.180328e+00,1.459016e+00,1.475410e-01,6.885246e-01,9.047619e-01,6.163835e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.119781e+01,1.039275e+01,9.682650e+00,24445900006
3.852945600000e+08,3.852946210000e+08,3.421312e+01,7.489130e-01,3.231147e+01,7.278024e-01,4.557377e+00,1.001639e+01,1.037705e+01,5.540984e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.444178e-01,5.015204e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.157774e+01,1.062907e+01,9.788177e+00,24445900006
3.852946210000e+08,3.852946820000e+08,3.536066e+01,7.613691e-01,3.275410e+01,7.327704e-01,4.754098e+00,9.934426e+00,1.031148e+01,5.868853e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.262865e-01,5.626277e-03,2.000000e+01,0.000000e+00,1.013000e+03,1.140040e+01,1.063835e+01,9.783182e+00,24445900006
3.852947340000e+08,3.852947950000e+08,3.490164e+01,7.564113e-01,3.316393e+01,7.373405e-01,4.590164e+00,1.026229e+01,1.013115e+01,6.213115e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.502113e-01,4.713977e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.137855e+01,1.062699e+01,9.904981e+00,24445900007
3.852947950000e+08,3.852948560000e+08,3.339344e+01,7.398875e-01,3.114754e+01,7.145736e-01,4.491803e+00,9.819673e+00,9.180327e+00,5.885246e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.327442e-01,5.549459e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.160030e+01,1.062142e+01,9.909848e+00,24445900007
3.852948560000e+08,3.852949170000e+08,3.427869e+01,7.496304e-01,3.196721e+01,7.239149e-01,4.754098e+00,9.803279e+00,1.031148e+01,5.754098e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.325681e-01,5.483980e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.142790e+01,1.056019e+01,9.742263e+00,24445900007
3.852949170000e+08,3.852949780000e+08,3.321312e+01,7.378870e-01,3.103279e+01,7.132561e-01,4.393443e+00,9.475410e+00,9.459017e+00,5.819672e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.343534e-01,5.502271e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.154907e+01,1.068020e+01,9.812252e+00,24445900007
3.852949780000e+08,3.852950390000e+08,3.490164e+01,7.564113e-01,3.290164e+01,7.344189e-01,4.606557e+00,1.001639e+01,1.072131e+01,6.032787e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.426961e-01,5.037211e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.132811e+01,1.061221e+01,9.927003e+00,24445900007
3.852950390000e+08,3.852951000000e+08,3.860656e+01,7.955466e-01,3.450820e+01,7.521358e-01,4.868853e+00,1.011475e+01,1.039344e+01,6.295082e+00,1.901639e+00,1.475410e-01,7.868853e-01,8.938429e-01,6.347602e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.111130e+01,1.059217e+01,9.718248e+00,24445900007
3.852951000000e+08,3.852951610000e+08,3.463934e+01,7.535636e-01,3.259016e+01,7.309343e-01,4.672131e+00,1.018033e+01,1.000000e+01,6.098361e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.408424e-01,5.132323e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.124060e+01,1.054069e+01,9.858198e+00,24445900007
3.852951610000e+08,3.852952220000e+08,3.570492e+01,7.650664e-01,3.311475e+01,7.367936e-01,4.655738e+00,1.073771e+01,9.557377e+00,6.213115e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.274564e-01,5.557986e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.146817e+01,1.067971e+01,9.925359e+00,24445900007
3.852952220000e+08,3.852952830000e+08,3.498361e+01,7.572989e-01,3.267213e+01,7.318529e-01,5.098361e+00,9.885246e+00,1.008197e+01,5.737705e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.339269e-01,5.377391e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.144288e+01,1.064726e+01,9.782298e+00,24445900007
3.852952830000e+08,3.852953440000e+08,3.449180e+01,7.519571e-01,3.227869e+01,7.274331e-01,4.049181e+00,9.704918e+00,1.052459e+01,6.049181e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.358365e-01,5.342213e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.147810e+01,1.074017e+01,9.962577e+00,24445900007
3.852953440000e+08,3.852954050000e+08,3.372131e+01,7.435108e-01,3.168852e+01,7.207524e-01,4.426229e+00,9.967213e+00,9.934426e+00,5.606557e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.397180e-01,5.247778e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.143010e+01,1.063678e+01,9.882007e+00,24445900007
3.852954050000e+08,3.852954660000e+08,3.436066e+01,7.505261e-01,3.245901e+01,7.294621e-01,4.245902e+00,9.754098e+00,1.059016e+01,5.606557e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.446565e-01,4.994300e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.135303e+01,1.066676e+01,9.849195e+00,24445900007
3.852954660000e+08,3.852955270000e+08,3.544262e+01,7.622510e-01,3.301639e+01,7.356986e-01,4.524590e+00,9.590164e+00,1.049180e+01,6.360656e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.315448e-01,5.430967e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.143773e+01,1.070512e+01,9.797955e+00,24445900007
3.852955270000e+08,3.852955880000e+08,3.570492e+01,7.650664e-01,3.355738e+01,7.417014e-01,4.491803e+00,1.032787e+01,1.065574e+01,6.032787e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.398531e-01,5.094573e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.153293e+01,1.071902e+01,9.954520e+00,24445900007
3.852955880000e+08,3.852956490000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,4.491803e+00,1.022951e+01,1.063934e+01,5.918033e+00,1.704918e+00,9.836066e-02,0.000000e+00,9.368616e-01,5.240365e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.140109e+01,1.066179e+01,9.894464e+00,24445900007
3.852956490000e+08,3.852957100000e+08,3.403279e+01,7.469368e-01,3.193443e+01,7.235435e-01,4.737705e+00,9.901639e+00,9.508197e+00,5.688525e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.383430e-01,5.279081e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.149708e+01,1.073437e+01,9.786497e+00,24445900007
3.852957100000e+08,3.852957710000e+08,3.836066e+01,7.930090e-01,3.467213e+01,7.539201e-01,5.573771e+00,1.011475e+01,1.029508e+01,5.606557e+00,2.081967e+00,1.311475e-01,8.688524e-01,9.038461e-01,6.094284e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.098803e+01,1.047620e+01,9.894048e+00,24445900007
3.852957710000e+08,3.852958320000e+08,3.349180e+01,7.409764e-01,3.147541e+01,7.183247e-01,4.672131e+00,8.967213e+00,1.001639e+01,6.049181e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.397944e-01,5.262603e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.130145e+01,1.074465e+01,9.754162e+00,24445900007
3.852958320000e+08,3.852958930000e+08,3.459016e+01,7.530285e-01,3.291803e+01,7.346019e-01,4.786885e+00,1.016393e+01,1.001639e+01,5.885246e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.516588e-01,4.669369e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.134019e+01,1.072818e+01,9.812652e+00,24445900007
3.852958930000e+08,3.852959540000e+08,3.377049e+01,7.440528e-01,3.157377e+01,7.194461e-01,4.704918e+00,9.803279e+00,9.836065e+00,5.295082e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.349515e-01,5.433499e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.143156e+01,1.068655e+01,9.751099e+00,24445900007
3.852959540000e+08,3.852960150000e+08,3.419672e+01,7.487336e-01,3.216393e+01,7.261388e-01,4.442623e+00,9.426229e+00,9.967213e+00,6.622951e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.405561e-01,5.177127e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.137727e+01,1.071861e+01,9.831138e+00,24445900007
3.852960760000e+08,3.852961370000e+08,3.447541e+01,7.517784e-01,3.242623e+01,7.290937e-01,4.950819e+00,9.901639e+00,1.021311e+01,5.688525e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.405611e-01,5.155956e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.150768e+01,1.061703e+01,9.801821e+00,24445900008
3.852961370000e+08,3.852961980000e+08,3.431147e+01,7.499888e-01,3.218033e+01,7.263238e-01,4.573771e+00,1.021311e+01,9.606558e+00,5.803279e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.378882e-01,5.275674e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.135150e+01,1.078507e+01,9.911813e+00,24445900008
3.852961980000e+08,3.852962590000e+08,3.518033e+01,7.594252e-01,3.327869e+01,7.386152e-01,4.377049e+00,9.573771e+00,1.067213e+01,6.360656e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.459459e-01,4.881267e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.133045e+01,1.066847e+01,9.840631e+00,24445900008
3.852962590000e+08,3.852963200000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,4.950819e+00,9.557377e+00,9.983606e+00,6.442623e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.373246e-01,5.241912e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.154506e+01,1.061617e+01,9.850951e+00,24445900008
3.852963200000e+08,3.852963810000e+08,3.718033e+01,7.807135e-01,3.347541e+01,7.407950e-01,4.622951e+00,9.721312e+00,1.036066e+01,6.000000e+00,1.770492e+00,1.803279e-01,8.196721e-01,9.003527e-01,6.289521e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.104946e+01,1.052601e+01,9.555670e+00,24445900008
3.852963810000e+08,3.852964420000e+08,3.332787e+01,7.391607e-01,3.160656e+01,7.198196e-01,4.393443e+00,9.770492e+00,9.770492e+00,6.180328e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.483522e-01,4.908423e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.141048e+01,1.056453e+01,9.857154e+00,24445900008
3.852964420000e+08,3.852965030000e+08,3.516393e+01,7.592483e-01,3.281967e+01,7.335035e-01,4.967213e+00,9.557377e+00,1.027869e+01,6.098361e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.333333e-01,5.385910e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.129125e+01,1.065914e+01,9.755253e+00,24445900008
3.852965030000e+08,3.852965640000e+08,3.459016e+01,7.530285e-01,3.240984e+01,7.289093e-01,4.459016e+00,9.786885e+00,1.013115e+01,6.016394e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.369668e-01,5.290606e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.148285e+01,1.068453e+01,9.828688e+00,24445900008
3.852965640000e+08,3.852966250000e+08,3.426229e+01,7.494511e-01,3.208197e+01,7.252130e-01,4.737705e+00,9.885246e+00,9.606558e+00,5.918033e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.363636e-01,5.339515e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.129413e+01,1.064471e+01,9.905213e+00,24445900008
3.852966250000e+08,3.852966860000e+08,3.408197e+01,7.474763e-01,3.213115e+01,7.257687e-01,4.065574e+00,1.011475e+01,1.006557e+01,6.163934e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.427609e-01,5.094714e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.150235e+01,1.069458e+01,9.855556e+00,24445900008
3.852966860000e+08,3.852967470000e+08,3.488525e+01,7.562336e-01,3.295082e+01,7.349676e-01,4.950819e+00,1.014754e+01,1.049180e+01,5.344262e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.445488e-01,4.961142e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.138647e+01,1.060497e+01,9.824629e+00,24445900008
3.852967470000e+08,3.852968080000e+08,3.549180e+01,7.627797e-01,3.326229e+01,7.384331e-01,4.721312e+00,9.803279e+00,1.096721e+01,6.016394e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.371824e-01,5.214632e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.153888e+01,1.065377e+01,9.944461e+00,24445900008
3.852968080000e+08,3.852968690000e+08,3.352459e+01,7.413390e-01,3.152459e+01,7.188857e-01,4.590164e+00,9.918033e+00,9.573771e+00,5.655738e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.403423e-01,5.237566e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.138018e+01,1.066438e+01,9.914926e+00,24445900008
3.852968690000e+08,3.852969300000e+08,3.827869e+01,7.921613e-01,3.437705e+01,7.507051e-01,5.262295e+00,9.639344e+00,1.029508e+01,6.524590e+00,1.639344e+00,1.803279e-01,8.360656e-01,8.980728e-01,6.261198e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.113858e+01,1.054196e+01,9.694615e+00,24445900008
3.852969300000e+08,3.852969910000e+08,3.391803e+01,7.456765e-01,3.185246e+01,7.226143e-01,4.393443e+00,9.491803e+00,9.606558e+00,6.327869e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.391010e-01,5.257519e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.143443e+01,1.058579e+01,9.783537e+00,24445900008
3.852969910000e+08,3.852970520000e+08,3.445901e+01,7.515996e-01,3.229508e+01,7.276177e-01,4.475410e+00,1.000000e+01,1.044262e+01,5.508197e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.372027e-01,5.291404e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.124680e+01,1.069345e+01,9.818164e+00,24445900008
3.852970520000e+08,3.852971130000e+08,3.454099e+01,7.524930e-01,3.239344e+01,7.287250e-01,4.688525e+00,9.295082e+00,1.034426e+01,6.049181e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.378263e-01,5.260565e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.139372e+01,1.063309e+01,9.805917e+00,24445900008
3.852971130000e+08,3.852971740000e+08,3.406557e+01,7.472965e-01,3.208197e+01,7.252130e-01,4.393443e+00,1.001639e+01,1.003279e+01,5.836066e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.417709e-01,5.137122e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.134746e+01,1.069136e+01,9.926267e+00,24445900008
3.852971740000e+08,3.852972350000e+08,3.181967e+01,7.222423e-01,2.954098e+01,6.959012e-01,4.327869e+00,8.344262e+00,9.393442e+00,5.655738e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.283874e-01,5.852569e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.137880e+01,1.062703e+01,9.747007e+00,24445900008
3.852972350000e+08,3.852972960000e+08,3.395082e+01,7.460367e-01,3.175410e+01,7.214978e-01,4.770492e+00,9.721312e+00,9.655738e+00,5.852459e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.352970e-01,5.405639e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.128595e+01,1.064843e+01,9.968973e+00,24445900008
3.852972960000e+08,3.852973570000e+08,3.511475e+01,7.587171e-01,3.303279e+01,7.358812e-01,4.229508e+00,1.052459e+01,1.049180e+01,5.590164e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.407096e-01,5.102820e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.142556e+01,1.070417e+01,9.837777e+00,24445900008
3.852973570000e+08,3.852974180000e+08,3.370492e+01,7.433301e-01,3.173771e+01,7.213115e-01,4.311475e+00,9.573771e+00,1.003279e+01,5.983606e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.416342e-01,5.170215e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.124138e+01,1.062428e+01,9.792000e+00,24445900008
3.852974260000e+08,3.852974870000e+08,3.718033e+01,7.807135e-01,3.362295e+01,7.424257e-01,5.131147e+00,1.013115e+01,9.737705e+00,5.819672e+00,1.885246e+00,1.639344e-01,7.540984e-01,9.043210e-01,6.176580e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.114664e+01,1.054725e+01,9.692407e+00,24445900009
3.852974870000e+08,3.852975480000e+08,3.372131e+01,7.435108e-01,3.195082e+01,7.237292e-01,4.311475e+00,9.885246e+00,9.393442e+00,6.327869e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.474964e-01,4.917749e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.135177e+01,1.062710e+01,9.896816e+00,24445900009
3.852975480000e+08,3.852976090000e+08,3.472131e+01,7.544546e-01,3.262295e+01,7.313019e-01,4.459016e+00,1.008197e+01,1.001639e+01,6.049181e+00,1.934426e+00,8.196721e-02,0.000000e+00,9.395656e-01,5.177769e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.141629e+01,1.067362e+01,9.858499e+00,24445900009
3.852976090000e+08,3.852976700000e+08,3.606557e+01,7.689206e-01,3.367213e+01,7.429684e-01,4.557377e+00,1.021311e+01,1.086885e+01,5.967213e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.336364e-01,5.306921e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.135721e+01,1.063914e+01,9.943477e+00,24445900009
3.852976700000e+08,3.852977310000e+08,3.536066e+01,7.613691e-01,3.334426e+01,7.393425e-01,4.836066e+00,1.037705e+01,1.021311e+01,5.885246e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.429764e-01,4.992899e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.136269e+01,1.054954e+01,9.915871e+00,24445900009
3.852977310000e+08,3.852977920000e+08,3.391803e+01,7.456765e-01,3.167213e+01,7.205659e-01,4.704918e+00,9.819673e+00,8.918033e+00,6.196721e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.337844e-01,5.466674e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.152686e+01,1.063851e+01,9.769620e+00,24445900009
3.852977920000e+08,3.852978530000e+08,3.347541e+01,7.407950e-01,3.119672e+01,7.151375e-01,4.327869e+00,9.377049e+00,9.672132e+00,5.655738e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.319295e-01,5.573696e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.132049e+01,1.065812e+01,9.944936e+00,24445900009
3.852978530000e+08,3.852979140000e+08,3.527869e+01,7.604861e-01,3.303279e+01,7.358812e-01,5.262295e+00,9.655738e+00,1.031148e+01,6.000000e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.363383e-01,5.263012e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.134659e+01,1.061013e+01,9.775436e+00,24445900009
3.852979140000e+08,3.852979750000e+08,3.406557e+01,7.472965e-01,3.198361e+01,7.241004e-01,4.278688e+00,9.868853e+00,1.003279e+01,5.885246e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.388835e-01,5.254872e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.137036e+01,1.062158e+01,9.769864e+00,24445900009
3.852979750000e+08,3.852980360000e+08,3.365574e+01,7.427876e-01,3.172131e+01,7.211252e-01,4.409836e+00,9.163935e+00,1.000000e+01,5.901639e+00,2.032787e+00,1.311475e-01,8.196721e-02,9.425231e-01,5.136865e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.120972e+01,1.068869e+01,9.856010e+00,24445900009
3.852980360000e+08,3.852980970000e+08,3.649180e+01,7.734509e-01,3.344262e+01,7.404321e-01,4.606557e+00,1.014754e+01,9.950820e+00,5.950819e+00,1.967213e+00,1.803279e-01,6.393443e-01,9.164420e-01,5.865214e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.101402e+01,1.061848e+01,9.764128e+00,24445900009
3.852980970000e+08,3.852981580000e+08,3.422951e+01,7.490924e-01,3.208197e+01,7.252130e-01,4.508197e+00,9.540983e+00,1.000000e+01,5.967213e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.372605e-01,5.306833e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.139867e+01,1.069513e+01,9.884983e+00,24445900009
3.852981580000e+08,3.852982190000e+08,3.495082e+01,7.569440e-01,3.259016e+01,7.309343e-01,4.295082e+00,9.721312e+00,1.049180e+01,6.163934e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.324578e-01,5.435113e-03,1.900000e+01,0.000000e+00,1.012000e+03,1.145220e+01,1.065962e+01,9.735513e+00,24445900009
