#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.852246000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24445900006
3.852945000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900007
3.852960000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900008
3.852972000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900009
3.852987000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900010
3.852999000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900011
3.853014000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900012
3.853014000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900013
3.853029000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24445900014
3.853041000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24445900015
3.853056000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900016
3.853068000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445900017
3.853077000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900018
3.853095000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900019
3.853110000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445900020
3.853122000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24445900021
3.853137000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900022
3.853152000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900023
3.853158000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900024
3.853170000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900025
3.853185000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24445900027
3.853197000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445900028
3.853212000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445900029
3.853227000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445900030
3.853239000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24445900031
3.853254000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900032
3.853266000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900033
3.853281000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900034
3.853293000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900035
3.853308000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900036
3.853323000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900037
3.853335000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900038
3.853350000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900039
3.853362000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900040
3.853377000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900041
3.853389000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900042
3.853401000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24445900001
3.853416000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900002
3.853431000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24445900003
3.853443000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000004
3.853458000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000005
3.853470000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000006
3.853485000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000007
3.853497000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000008
3.853512000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000009
3.853527000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000010
3.853539000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000011
3.853554000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000012
3.853566000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000013
3.853581000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000014
3.853593000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24446000015
3.853608000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000017
3.853623000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000018
3.853635000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000019
3.853650000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000020
3.853662000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000021
3.853665000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000022
3.853680000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000023
3.853695000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000024
3.853707000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000025
3.853722000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000026
3.853734000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000027
3.853749000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000028
3.853764000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000029
3.853776000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24446000030
3.853788000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000031
3.853803000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000032
3.853818000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000033
3.853830000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000034
3.853845000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000035
3.853857000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000036
3.853872000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000037
3.853887000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000038
3.853899000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000039
3.853914000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000040
3.853926000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000041
3.853941000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000042
3.853956000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000043
3.853968000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000044
3.853983000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000045
3.853998000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24446000046
