#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.969494550369e+08,2.969507669801e+08,1.311943212807e+03,47378,45764,42868,1614,1614,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600001,4194304,0,0
2,2.969507720140e+08,2.969520869937e+08,1.314979673803e+03,47337,45731,42635,1606,1606,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600002,4194304,0,0
3,2.969520940223e+08,2.969534099861e+08,1.315963811755e+03,47362,45820,42867,1542,1542,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600003,4194304,0,0
4,2.969534460513e+08,2.969547719904e+08,1.325939095557e+03,47338,45697,42873,1641,1641,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600004,4194304,0,0
5,2.969547760705e+08,2.969560989875e+08,1.322917039275e+03,47334,45714,42786,1620,1620,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600005,4194304,0,0
6,2.969561040279e+08,2.969574189059e+08,1.314878090918e+03,47350,45728,42834,1622,1622,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600006,4194304,0,0
7,2.969574240558e+08,2.969587419278e+08,1.317872047246e+03,47320,45686,42720,1634,1634,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700007,4194304,0,0
8,2.969587500337e+08,2.969600719968e+08,1.321963166296e+03,47365,45774,42882,1591,1591,0,21,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700008,4194304,0,0
9,2.969601160160e+08,2.969614339990e+08,1.317983043492e+03,47348,45712,42813,1636,1636,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700009,4194304,0,0
10,2.969614381108e+08,2.969627549776e+08,1.316866858542e+03,47364,45738,42854,1626,1626,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700010,4194304,0,0
11,2.969627591002e+08,2.969640829922e+08,1.323891979456e+03,47316,45749,42867,1567,1567,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700011,4194304,0,0
12,2.969640880278e+08,2.969646119978e+08,5.239700652361e+02,18817,18180,16947,637,637,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700012,4194304,0,0
13,2.969646230579e+08,2.969659279857e+08,1.304927854300e+03,47363,45806,42892,1557,1557,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700013,4194304,0,0
14,2.969659330206e+08,2.969672449973e+08,1.311976734996e+03,47364,45818,42904,1546,1546,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700014,4194304,0,0
15,2.969672490291e+08,2.969685649973e+08,1.315968218803e+03,47341,45662,42721,1679,1679,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700015,4194304,0,0
16,2.969685730429e+08,2.969697769602e+08,1.203917273283e+03,43489,42044,39366,1445,1445,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700016,4194304,0,0
17,2.969697880426e+08,2.969711089901e+08,1.320947545588e+03,47354,45727,42815,1627,1627,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700017,4194304,0,0
18,2.969711130432e+08,2.969724349374e+08,1.321894189358e+03,47326,45724,42894,1602,1602,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700018,4194304,0,0
19,2.969724390477e+08,2.969737559824e+08,1.316934707522e+03,47365,45732,42818,1633,1633,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700019,4194304,0,0
20,2.969737600507e+08,2.969746639253e+08,9.038746148348e+02,32548,31408,29338,1140,1140,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700020,4194304,0,0
21,2.969746750489e+08,2.969759978848e+08,1.322835883558e+03,47328,45712,42624,1616,1616,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700021,4194304,0,0
22,2.969760030149e+08,2.969773199948e+08,1.316979869664e+03,47369,45734,42732,1635,1635,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700022,4194304,0,0
23,2.969773240215e+08,2.969786419110e+08,1.317889487624e+03,47347,45710,42690,1637,1637,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700023,4194304,0,0
24,2.969786460249e+08,2.969799689946e+08,1.322969665647e+03,47329,45710,42842,1619,1619,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700024,4194304,0,0
25,2.969799730182e+08,2.969812009958e+08,1.227977642417e+03,43954,42455,39692,1499,1499,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700025,4194304,0,0
26,2.969812120345e+08,2.969825289746e+08,1.316940065444e+03,47337,45712,42754,1625,1625,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700026,4194304,0,0
27,2.969825340386e+08,2.969838619358e+08,1.327897246003e+03,47326,45758,42876,1568,1568,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700027,4194304,0,0
28,2.969838660415e+08,2.969851789858e+08,1.312944310725e+03,47355,45777,42817,1578,1578,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700028,4194304,0,0
29,2.969851830143e+08,2.969865089838e+08,1.325969443917e+03,47339,45795,42964,1544,1544,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700029,4194304,0,0
30,2.969865130449e+08,2.969878419937e+08,1.328948799253e+03,47320,45822,42930,1498,1498,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700030,0,0,0
31,2.969878460125e+08,2.969891789603e+08,1.332947844803e+03,47333,45641,42761,1692,1692,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700031,4194304,0,0
32,2.969891850745e+08,2.969905039589e+08,1.318884437680e+03,47356,45741,42836,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700032,4194304,0,0
33,2.969905080325e+08,2.969918309820e+08,1.322949498892e+03,47321,45687,42748,1634,1634,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700033,4194304,0,0
34,2.969918360248e+08,2.969931708997e+08,1.334874881089e+03,47323,45726,42818,1597,1597,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700034,4194304,0,0
35,2.969931750560e+08,2.969945029819e+08,1.327925932288e+03,47326,45794,42832,1532,1532,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700035,4194304,0,0
36,2.969945070235e+08,2.969948869867e+08,3.799632096887e+02,13385,12940,11980,445,445,0,2,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700036,4194304,0,0
37,2.969949010717e+08,2.969962199886e+08,1.318916871428e+03,47382,45729,42744,1653,1653,0,47,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700037,4194304,0,0
38,2.969962340462e+08,2.969975449885e+08,1.310942294896e+03,47343,45749,42773,1594,1594,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700038,4194304,0,0
39,2.969975490293e+08,2.969988709986e+08,1.321969297051e+03,47338,45654,42736,1684,1684,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700039,4194304,0,0
40,2.969988760591e+08,2.970001889887e+08,1.312929603219e+03,47342,45750,42734,1592,1592,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700040,4194304,0,0
41,2.970001940121e+08,2.970015089955e+08,1.314983356655e+03,47353,45672,42722,1681,1681,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700041,4194304,0,0
42,2.970015130130e+08,2.970028249702e+08,1.311957167506e+03,47354,45772,42808,1582,1582,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700042,4194304,0,0
43,2.970028290838e+08,2.970041349802e+08,1.305896324933e+03,47364,45764,42891,1600,1600,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700043,4194304,0,0
44,2.970041390157e+08,2.970054559960e+08,1.316980336607e+03,47353,45702,42621,1651,1651,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700044,4194304,0,0
45,2.970054600590e+08,2.970067689881e+08,1.308929085732e+03,47382,45721,42797,1661,1661,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700045,4194304,0,0
46,2.970067730441e+08,2.970080769824e+08,1.303938276350e+03,47370,45812,42842,1558,1558,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700046,4194304,0,0
47,2.970080810511e+08,2.970093829920e+08,1.301940900564e+03,47390,45795,42760,1595,1595,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700047,4194304,0,0
48,2.970093870923e+08,2.970106949980e+08,1.307905670106e+03,47356,45817,42994,1539,1539,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700048,4194304,0,0
49,2.970107000264e+08,2.970120039781e+08,1.303951765716e+03,47369,45708,42690,1661,1661,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700049,4194304,0,0
50,2.970120080167e+08,2.970133199011e+08,1.311884465992e+03,47343,45772,42776,1571,1571,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700050,4194304,0,0
51,2.970133240951e+08,2.970146329689e+08,1.308873748183e+03,47352,45699,42816,1653,1653,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700051,4194304,0,0
52,2.970146380299e+08,2.970159559404e+08,1.317910558164e+03,47362,45767,42793,1595,1595,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700052,4194304,0,0
53,2.970159600999e+08,2.970172719564e+08,1.311856503546e+03,47371,45799,42694,1572,1572,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700053,4194304,0,0
54,2.970172760274e+08,2.970185879470e+08,1.311919665813e+03,47357,45760,42728,1597,1597,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700054,4194304,0,0
55,2.970185930194e+08,2.970199069810e+08,1.313961653531e+03,47344,45729,42786,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700055,4194304,0,0
56,2.970199120222e+08,2.970208109417e+08,8.989195063114e+02,32715,31549,29351,1166,1166,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700056,4194304,0,0
57,2.970208220541e+08,2.970221469797e+08,1.324925519466e+03,47322,45690,42833,1632,1632,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700057,4194304,0,0
58,2.970221520775e+08,2.970234689830e+08,1.316905524731e+03,47365,45847,42871,1518,1518,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700058,4194304,0,0
59,2.970234731689e+08,2.970247939891e+08,1.320820198059e+03,47333,45718,42727,1615,1615,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700059,4194304,0,0
60,2.970247980266e+08,2.970256919607e+08,8.939341171384e+02,32246,31153,29077,1093,1093,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700060,4194304,0,0
61,2.970257030154e+08,2.970270299950e+08,1.326979566753e+03,47333,45676,42628,1657,1657,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700061,4194304,0,0
62,2.970270340205e+08,2.970283509989e+08,1.316978317738e+03,47344,45732,42796,1612,1612,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700062,4194304,0,0
63,2.970283560518e+08,2.970291649728e+08,8.089209684730e+02,28784,27777,25967,1007,1007,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700063,4194304,0,0
64,2.970291760319e+08,2.970305048553e+08,1.328823377788e+03,47340,45816,42915,1524,1524,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700064,4194304,0,0
65,2.970305090540e+08,2.970318299224e+08,1.320868479729e+03,47339,45764,42761,1575,1575,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700065,4194304,0,0
66,2.970318340492e+08,2.970324999719e+08,6.659227470160e+02,23765,22963,21334,802,802,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700066,4194304,0,0
67,2.970325110476e+08,2.970338520000e+08,1.340952349365e+03,47309,45671,42761,1638,1638,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700067,4194304,0,0
68,2.970338560831e+08,2.970351858622e+08,1.329779115200e+03,47331,45701,42737,1630,1630,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700068,4194304,0,0
69,2.970351900668e+08,2.970358489787e+08,6.589119552970e+02,23346,22553,20975,793,793,0,1,e,T,2016,5,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700069,4194304,0,0
1,2.970358550204e+08,2.970359719899e+08,1.169694858193e+02,4220,4054,3445,166,166,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700001,4194304,0,0
2,2.970359830968e+08,2.970373199939e+08,1.336897127509e+03,47315,45630,42661,1685,1685,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700002,4194304,0,0
3,2.970373241824e+08,2.970384749956e+08,1.150813246787e+03,41108,39662,37007,1446,1446,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700003,4194304,0,0
4,2.970384860405e+08,2.970398249717e+08,1.338931211054e+03,47299,45646,42718,1653,1653,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700004,4194304,0,0
5,2.970398290605e+08,2.970411569991e+08,1.327938672245e+03,47163,45554,42602,1609,1609,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700005,4194304,0,0
6,2.970411680648e+08,2.970425039998e+08,1.335934994340e+03,47326,45747,42867,1579,1579,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700006,4194304,0,0
7,2.970425080594e+08,2.970438329787e+08,1.324919294178e+03,47317,45720,42721,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343700007,4194304,0,0
8,2.970438384205e+08,2.970439759596e+08,1.375391504765e+02,4901,4710,4259,191,191,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800008,4194304,0,0
9,2.970439870471e+08,2.970453209392e+08,1.333892075956e+03,47322,45725,42798,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800009,4194304,0,0
10,2.970453250186e+08,2.970466049102e+08,1.279891635120e+03,45280,43684,40910,1596,1596,0,11,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800010,4194304,0,0
11,2.970466170409e+08,2.970479409709e+08,1.323930062175e+03,47338,45791,42910,1547,1547,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800011,4194304,0,0
12,2.970479451314e+08,2.970492819112e+08,1.336779784858e+03,47322,45721,42731,1601,1601,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800012,4194304,0,0
13,2.970492870405e+08,2.970506189718e+08,1.331931348383e+03,47324,45711,42735,1613,1613,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800013,4194304,0,0
14,2.970506230449e+08,2.970519559834e+08,1.332938509762e+03,47300,45707,42894,1593,1593,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800014,4194304,0,0
15,2.970519600426e+08,2.970527959965e+08,8.359538999200e+02,29696,28682,26835,1014,1014,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800015,4194304,0,0
16,2.970528080263e+08,2.970541239568e+08,1.315930459380e+03,47345,45739,42715,1606,1606,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800016,4194304,0,0
17,2.970541280348e+08,2.970554609918e+08,1.332956928253e+03,47332,45648,42706,1684,1684,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800017,4194304,0,0
18,2.970554650274e+08,2.970560859763e+08,6.209489184618e+02,21964,21227,19810,737,737,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800018,4194304,0,0
19,2.970560971161e+08,2.970574359802e+08,1.338864067256e+03,47319,45632,42662,1687,1687,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800019,4194304,0,0
20,2.970574410712e+08,2.970587669970e+08,1.325925769448e+03,47331,45694,42671,1637,1637,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800020,4194304,0,0
21,2.970587710350e+08,2.970601099899e+08,1.338954923213e+03,47304,45780,42702,1524,1524,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800021,4194304,0,0
22,2.970601140704e+08,2.970614549500e+08,1.340879554033e+03,47317,45720,42855,1597,1597,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800022,4194304,0,0
23,2.970614590360e+08,2.970627929936e+08,1.333957625031e+03,47295,45631,42716,1664,1664,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800023,4194304,0,0
24,2.970627980462e+08,2.970641459758e+08,1.347929545701e+03,47306,45671,42722,1635,1635,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800024,4194304,0,0
25,2.970641500788e+08,2.970654049931e+08,1.254914237618e+03,44268,42780,39909,1488,1488,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800025,4194304,0,0
26,2.970654160274e+08,2.970667599940e+08,1.343966634095e+03,47293,45717,42885,1576,1576,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800026,4194304,0,0
27,2.970667640175e+08,2.970681009678e+08,1.336950315714e+03,47326,45749,42804,1577,1577,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800027,4194304,0,0
28,2.970681050230e+08,2.970685869737e+08,4.819507010579e+02,17156,16602,15490,554,554,0,1,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800028,4194304,0,0
29,2.970685980485e+08,2.970691590000e+08,5.609514787793e+02,25998,24733,23014,1265,1265,0,176,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800029,4194304,0,0
33,2.970693810595e+08,2.970694550000e+08,7.394049131870e+01,5018,4745,3952,273,273,0,64,e,T,2016,5,31,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343800033,4194304,0,0
