#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969494550000e+08,2.969495160000e+08,3.426229e+01,7.494511e-01,3.204918e+01,7.248423e-01,9.354067e-01,5.376763e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969495160000e+08,2.969495770000e+08,3.447541e+01,7.517784e-01,3.203279e+01,7.246569e-01,9.291489e-01,5.594953e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969495770000e+08,2.969496380000e+08,3.518033e+01,7.594252e-01,3.304918e+01,7.360637e-01,9.394222e-01,5.149586e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969496380000e+08,2.969496990000e+08,3.483607e+01,7.557003e-01,3.268853e+01,7.320365e-01,9.383529e-01,5.217468e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969496990000e+08,2.969497600000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969497600000e+08,2.969498210000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969498210000e+08,2.969498820000e+08,3.472131e+01,7.544546e-01,3.265574e+01,7.316693e-01,9.405099e-01,5.139738e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969498820000e+08,2.969499430000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,9.366538e-01,5.356420e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969499430000e+08,2.969500040000e+08,3.519672e+01,7.596021e-01,3.270492e+01,7.322201e-01,9.292035e-01,5.535353e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969500040000e+08,2.969500650000e+08,3.363934e+01,7.426067e-01,3.165574e+01,7.203794e-01,9.410331e-01,5.200174e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969500650000e+08,2.969501260000e+08,3.536066e+01,7.613691e-01,3.316393e+01,7.373405e-01,9.378767e-01,5.197267e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969501260000e+08,2.969501870000e+08,3.434426e+01,7.503471e-01,3.240984e+01,7.289093e-01,9.436754e-01,5.036958e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969501870000e+08,2.969502480000e+08,3.493443e+01,7.567664e-01,3.249180e+01,7.298304e-01,9.300798e-01,5.524206e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969502480000e+08,2.969503090000e+08,3.490164e+01,7.564113e-01,3.285246e+01,7.338699e-01,9.412870e-01,5.094956e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969503090000e+08,2.969503700000e+08,3.552459e+01,7.631319e-01,3.319672e+01,7.377049e-01,9.344716e-01,5.315796e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969503700000e+08,2.969504310000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,9.384835e-01,5.246985e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969504310000e+08,2.969504920000e+08,3.468853e+01,7.540984e-01,3.229508e+01,7.276177e-01,9.310019e-01,5.509802e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969504920000e+08,2.969505530000e+08,3.591803e+01,7.673463e-01,3.391803e+01,7.456765e-01,9.443176e-01,4.898879e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969505530000e+08,2.969506140000e+08,3.626229e+01,7.710148e-01,3.390164e+01,7.454962e-01,9.349005e-01,5.245403e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969506140000e+08,2.969506750000e+08,3.357377e+01,7.418825e-01,3.137705e+01,7.172014e-01,9.345703e-01,5.464223e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969506750000e+08,2.969507360000e+08,3.524590e+01,7.601327e-01,3.304918e+01,7.360637e-01,9.376744e-01,5.213628e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600001
2.969507720000e+08,2.969508330000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,9.413408e-01,5.070191e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969508330000e+08,2.969508940000e+08,3.463934e+01,7.535636e-01,3.227869e+01,7.274331e-01,9.318504e-01,5.482201e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969508940000e+08,2.969509550000e+08,3.421312e+01,7.489130e-01,3.181967e+01,7.222423e-01,9.300431e-01,5.583488e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969509550000e+08,2.969510160000e+08,3.572131e+01,7.652420e-01,3.286885e+01,7.340529e-01,9.201469e-01,5.806921e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969510160000e+08,2.969510770000e+08,3.475410e+01,7.548108e-01,3.272131e+01,7.324036e-01,9.415094e-01,5.096680e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969510770000e+08,2.969511380000e+08,3.393443e+01,7.458566e-01,3.155738e+01,7.192594e-01,9.299517e-01,5.609755e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969511380000e+08,2.969511990000e+08,3.339344e+01,7.398875e-01,3.101639e+01,7.130677e-01,9.288169e-01,5.697154e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969511990000e+08,2.969512600000e+08,3.488525e+01,7.562336e-01,3.257377e+01,7.307505e-01,9.337406e-01,5.392014e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969512600000e+08,2.969513210000e+08,3.504918e+01,7.580084e-01,3.288525e+01,7.342359e-01,9.382601e-01,5.205241e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969513210000e+08,2.969513820000e+08,3.477049e+01,7.549888e-01,3.206557e+01,7.250277e-01,9.222065e-01,5.815879e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969513820000e+08,2.969514430000e+08,3.383607e+01,7.447749e-01,3.178688e+01,7.218701e-01,9.394380e-01,5.250243e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969514430000e+08,2.969515040000e+08,3.491803e+01,7.565889e-01,3.244262e+01,7.292780e-01,9.291080e-01,5.560861e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969515040000e+08,2.969515650000e+08,3.483607e+01,7.557003e-01,3.239344e+01,7.287250e-01,9.298823e-01,5.539215e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969515650000e+08,2.969516260000e+08,3.524590e+01,7.601327e-01,3.293443e+01,7.347847e-01,9.344186e-01,5.338777e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969516260000e+08,2.969516870000e+08,3.477049e+01,7.549888e-01,3.232787e+01,7.279870e-01,9.297501e-01,5.549266e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969516870000e+08,2.969517480000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,9.325415e-01,5.466713e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969517480000e+08,2.969518090000e+08,3.490164e+01,7.564113e-01,3.262295e+01,7.313019e-01,9.347112e-01,5.353901e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969518090000e+08,2.969518700000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,9.334258e-01,5.359998e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969518700000e+08,2.969519310000e+08,3.468853e+01,7.540984e-01,3.252459e+01,7.301986e-01,9.376181e-01,5.257561e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969519310000e+08,2.969519920000e+08,3.550820e+01,7.629558e-01,3.293443e+01,7.347847e-01,9.275162e-01,5.571243e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969519920000e+08,2.969520530000e+08,3.550820e+01,7.629558e-01,3.301639e+01,7.356986e-01,9.298246e-01,5.488628e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600002
2.969520940000e+08,2.969521550000e+08,3.583607e+01,7.664702e-01,3.380328e+01,7.444139e-01,9.432754e-01,4.947433e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969521550000e+08,2.969522160000e+08,3.536066e+01,7.613691e-01,3.318033e+01,7.375227e-01,9.383403e-01,5.179118e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969522160000e+08,2.969522770000e+08,3.452459e+01,7.523143e-01,3.209836e+01,7.253982e-01,9.297246e-01,5.569930e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969522770000e+08,2.969523380000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969523380000e+08,2.969523990000e+08,3.401639e+01,7.467569e-01,3.180328e+01,7.220562e-01,9.349397e-01,5.414279e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969523990000e+08,2.969524600000e+08,3.475410e+01,7.548108e-01,3.227869e+01,7.274331e-01,9.287736e-01,5.586085e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969524600000e+08,2.969525210000e+08,3.542623e+01,7.620747e-01,3.322951e+01,7.380691e-01,9.379917e-01,5.187965e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969525210000e+08,2.969525820000e+08,3.408197e+01,7.474763e-01,3.214754e+01,7.259538e-01,9.432420e-01,5.074556e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969525820000e+08,2.969526430000e+08,3.586885e+01,7.668207e-01,3.340984e+01,7.400691e-01,9.314442e-01,5.402276e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969526430000e+08,2.969527040000e+08,3.311475e+01,7.367936e-01,3.083607e+01,7.109918e-01,9.311881e-01,5.632157e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969527040000e+08,2.969527650000e+08,3.411475e+01,7.478357e-01,3.200000e+01,7.242860e-01,9.380106e-01,5.285994e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969527650000e+08,2.969528260000e+08,3.493443e+01,7.567664e-01,3.239344e+01,7.287250e-01,9.272642e-01,5.625797e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969528260000e+08,2.969528870000e+08,3.578688e+01,7.659440e-01,3.363934e+01,7.426067e-01,9.399908e-01,5.083277e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969528870000e+08,2.969529480000e+08,3.573771e+01,7.654176e-01,3.359016e+01,7.420636e-01,9.399083e-01,5.090048e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969529480000e+08,2.969530090000e+08,3.411475e+01,7.478357e-01,3.180328e+01,7.220562e-01,9.322441e-01,5.509374e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969530090000e+08,2.969530700000e+08,3.437705e+01,7.507051e-01,3.234426e+01,7.281715e-01,9.408679e-01,5.150825e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969530700000e+08,2.969531310000e+08,3.347541e+01,7.407950e-01,3.134426e+01,7.168266e-01,9.363369e-01,5.402963e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969531310000e+08,2.969531920000e+08,3.563934e+01,7.643635e-01,3.355738e+01,7.417014e-01,9.415823e-01,5.030041e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969531920000e+08,2.969532530000e+08,3.518033e+01,7.594252e-01,3.285246e+01,7.338699e-01,9.338304e-01,5.365972e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969532530000e+08,2.969533140000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,9.303797e-01,5.411346e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969533140000e+08,2.969533750000e+08,3.540984e+01,7.618983e-01,3.311475e+01,7.367936e-01,9.351852e-01,5.297354e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600003
2.969534460000e+08,2.969535070000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969535070000e+08,2.969535680000e+08,3.477049e+01,7.549888e-01,3.254099e+01,7.303826e-01,9.358793e-01,5.319107e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969535680000e+08,2.969536290000e+08,3.572131e+01,7.652420e-01,3.368853e+01,7.431493e-01,9.430932e-01,4.962847e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969536290000e+08,2.969536900000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,9.409836e-01,5.100098e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969536900000e+08,2.969537510000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,9.373823e-01,5.256901e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969537510000e+08,2.969538120000e+08,3.490164e+01,7.564113e-01,3.295082e+01,7.349676e-01,9.441052e-01,4.978609e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969538120000e+08,2.969538730000e+08,3.398361e+01,7.463968e-01,3.177049e+01,7.216839e-01,9.348770e-01,5.419321e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969538730000e+08,2.969539340000e+08,3.380328e+01,7.444139e-01,3.186885e+01,7.228003e-01,9.427740e-01,5.115124e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969539340000e+08,2.969539950000e+08,3.522951e+01,7.599559e-01,3.290164e+01,7.344189e-01,9.339228e-01,5.358746e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969539950000e+08,2.969540560000e+08,3.295082e+01,7.349676e-01,3.078688e+01,7.104245e-01,9.343284e-01,5.525106e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969540560000e+08,2.969541170000e+08,3.419672e+01,7.487336e-01,3.221312e+01,7.266937e-01,9.419942e-01,5.118026e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969541170000e+08,2.969541780000e+08,3.508197e+01,7.583629e-01,3.303279e+01,7.358812e-01,9.415888e-01,5.069580e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969541780000e+08,2.969542390000e+08,3.400000e+01,7.465769e-01,3.183607e+01,7.224284e-01,9.363549e-01,5.360415e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969542390000e+08,2.969543000000e+08,3.378688e+01,7.442334e-01,3.160656e+01,7.198196e-01,9.354682e-01,5.412058e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969543000000e+08,2.969543610000e+08,3.329508e+01,7.387970e-01,3.118033e+01,7.149495e-01,9.364845e-01,5.411718e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969543610000e+08,2.969544220000e+08,3.398361e+01,7.463968e-01,3.186885e+01,7.228003e-01,9.377713e-01,5.305717e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969544220000e+08,2.969544830000e+08,3.395082e+01,7.460367e-01,3.183607e+01,7.224284e-01,9.377112e-01,5.310670e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969544830000e+08,2.969545440000e+08,3.536066e+01,7.613691e-01,3.291803e+01,7.346019e-01,9.309226e-01,5.460090e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969545440000e+08,2.969546050000e+08,3.437705e+01,7.507051e-01,3.200000e+01,7.242860e-01,9.308536e-01,5.540210e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969546050000e+08,2.969546660000e+08,3.409836e+01,7.476560e-01,3.224590e+01,7.270635e-01,9.456730e-01,4.969887e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969546660000e+08,2.969547270000e+08,3.532787e+01,7.610160e-01,3.318033e+01,7.375227e-01,9.392111e-01,5.147188e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600004
2.969547760000e+08,2.969548370000e+08,3.300000e+01,7.355159e-01,3.067213e+01,7.090993e-01,9.294585e-01,5.707100e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969548370000e+08,2.969548980000e+08,3.467213e+01,7.539201e-01,3.268853e+01,7.320365e-01,9.427896e-01,5.049980e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969548980000e+08,2.969549590000e+08,3.352459e+01,7.413390e-01,3.121312e+01,7.153254e-01,9.310514e-01,5.602772e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969549590000e+08,2.969550200000e+08,3.426229e+01,7.494511e-01,3.203279e+01,7.246569e-01,9.349282e-01,5.395259e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969550200000e+08,2.969550810000e+08,3.555738e+01,7.634840e-01,3.350820e+01,7.411577e-01,9.423698e-01,5.003871e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969550810000e+08,2.969551420000e+08,3.472131e+01,7.544546e-01,3.257377e+01,7.307505e-01,9.381492e-01,5.234143e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969551420000e+08,2.969552030000e+08,3.577049e+01,7.657686e-01,3.342623e+01,7.402506e-01,9.344638e-01,5.297787e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969552030000e+08,2.969552640000e+08,3.359016e+01,7.420636e-01,3.152459e+01,7.188857e-01,9.385066e-01,5.307157e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969552640000e+08,2.969553250000e+08,3.598361e+01,7.680463e-01,3.357377e+01,7.418825e-01,9.330296e-01,5.335461e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969553250000e+08,2.969553860000e+08,3.452459e+01,7.523143e-01,3.227869e+01,7.274331e-01,9.349478e-01,5.373973e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969553860000e+08,2.969554470000e+08,3.549180e+01,7.627797e-01,3.326229e+01,7.384331e-01,9.371824e-01,5.214632e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969554470000e+08,2.969555080000e+08,3.442623e+01,7.512419e-01,3.236066e+01,7.283560e-01,9.400000e-01,5.182388e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969555080000e+08,2.969555690000e+08,3.496721e+01,7.571216e-01,3.224590e+01,7.270635e-01,9.221753e-01,5.800560e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969555690000e+08,2.969556300000e+08,3.473771e+01,7.546327e-01,3.250820e+01,7.300146e-01,9.358188e-01,5.323955e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969556300000e+08,2.969556910000e+08,3.540984e+01,7.618983e-01,3.319672e+01,7.377049e-01,9.375000e-01,5.208333e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969556910000e+08,2.969557520000e+08,3.347541e+01,7.407950e-01,3.122951e+01,7.155132e-01,9.329089e-01,5.536359e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969557520000e+08,2.969558130000e+08,3.503279e+01,7.578311e-01,3.304918e+01,7.360637e-01,9.433786e-01,4.999553e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969558130000e+08,2.969558740000e+08,3.514754e+01,7.590713e-01,3.321312e+01,7.378870e-01,9.449627e-01,4.925197e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969558740000e+08,2.969559350000e+08,3.273771e+01,7.325870e-01,3.077049e+01,7.102354e-01,9.399099e-01,5.318089e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969559350000e+08,2.969559960000e+08,3.419672e+01,7.487336e-01,3.186885e+01,7.228003e-01,9.319271e-01,5.514686e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969559960000e+08,2.969560570000e+08,3.454099e+01,7.524930e-01,3.231147e+01,7.278024e-01,9.354532e-01,5.353231e-03,2.300000e+01,1.700000e+01,9.810000e+02,40343600005
2.969561040000e+08,2.969561650000e+08,3.440984e+01,7.510630e-01,3.209836e+01,7.253982e-01,9.328251e-01,5.463831e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969561650000e+08,2.969562260000e+08,3.475410e+01,7.548108e-01,3.244262e+01,7.292780e-01,9.334906e-01,5.411637e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969562260000e+08,2.969562870000e+08,3.586885e+01,7.668207e-01,3.368853e+01,7.431493e-01,9.392139e-01,5.108117e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969562870000e+08,2.969563480000e+08,3.637705e+01,7.722338e-01,3.429508e+01,7.498096e-01,9.427670e-01,4.931133e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969563480000e+08,2.969564090000e+08,3.496721e+01,7.571216e-01,3.277049e+01,7.329537e-01,9.371777e-01,5.253789e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969564090000e+08,2.969564700000e+08,3.290164e+01,7.344189e-01,3.070492e+01,7.094782e-01,9.332337e-01,5.571861e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969564700000e+08,2.969565310000e+08,3.422951e+01,7.490924e-01,3.231147e+01,7.278024e-01,9.439655e-01,5.033158e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969565310000e+08,2.969565920000e+08,3.532787e+01,7.610160e-01,3.304918e+01,7.360637e-01,9.354988e-01,5.291536e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969565920000e+08,2.969566530000e+08,3.659016e+01,7.744926e-01,3.429508e+01,7.498096e-01,9.372760e-01,5.132199e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969566530000e+08,2.969567140000e+08,3.416393e+01,7.483746e-01,3.211475e+01,7.255835e-01,9.400192e-01,5.201465e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969567140000e+08,2.969567750000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969567750000e+08,2.969568360000e+08,3.440984e+01,7.510630e-01,3.214754e+01,7.259538e-01,9.342544e-01,5.409532e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969568360000e+08,2.969568970000e+08,3.465574e+01,7.537419e-01,3.244262e+01,7.292780e-01,9.361400e-01,5.317804e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969568970000e+08,2.969569580000e+08,3.388525e+01,7.453159e-01,3.159016e+01,7.196329e-01,9.322690e-01,5.527060e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969569580000e+08,2.969570190000e+08,3.478688e+01,7.551667e-01,3.239344e+01,7.287250e-01,9.311970e-01,5.494799e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969570190000e+08,2.969570800000e+08,3.490164e+01,7.564113e-01,3.303279e+01,7.358812e-01,9.464538e-01,4.878950e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969570800000e+08,2.969571410000e+08,3.549180e+01,7.627797e-01,3.319672e+01,7.377049e-01,9.353349e-01,5.285544e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969571410000e+08,2.969572020000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969572020000e+08,2.969572630000e+08,3.340984e+01,7.400691e-01,3.111475e+01,7.141974e-01,9.313052e-01,5.602808e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969572630000e+08,2.969573240000e+08,3.447541e+01,7.517784e-01,3.229508e+01,7.276177e-01,9.367570e-01,5.307622e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969573240000e+08,2.969573850000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,9.436355e-01,4.998239e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343600006
2.969574240000e+08,2.969574850000e+08,3.329508e+01,7.387970e-01,3.113115e+01,7.143856e-01,9.350074e-01,5.469965e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969574850000e+08,2.969575460000e+08,3.452459e+01,7.523143e-01,3.224590e+01,7.270635e-01,9.339981e-01,5.410308e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969575460000e+08,2.969576070000e+08,3.426229e+01,7.494511e-01,3.226229e+01,7.272483e-01,9.416268e-01,5.128296e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969576070000e+08,2.969576680000e+08,3.557377e+01,7.636600e-01,3.337705e+01,7.397058e-01,9.382489e-01,5.167156e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969576680000e+08,2.969577290000e+08,3.581967e+01,7.662948e-01,3.349180e+01,7.409764e-01,9.350114e-01,5.273527e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969577290000e+08,2.969577900000e+08,3.516393e+01,7.592483e-01,3.277049e+01,7.329537e-01,9.319347e-01,5.438034e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969577900000e+08,2.969578510000e+08,3.437705e+01,7.507051e-01,3.250820e+01,7.300146e-01,9.456366e-01,4.951264e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969578510000e+08,2.969579120000e+08,3.316393e+01,7.373405e-01,3.111475e+01,7.141974e-01,9.382106e-01,5.353147e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969579120000e+08,2.969579730000e+08,3.442623e+01,7.512419e-01,3.191803e+01,7.233578e-01,9.271429e-01,5.671524e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969579730000e+08,2.969580340000e+08,3.613115e+01,7.696193e-01,3.375410e+01,7.438722e-01,9.342105e-01,5.280740e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969580340000e+08,2.969580950000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,9.357006e-01,5.373077e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969580950000e+08,2.969581560000e+08,3.491803e+01,7.565889e-01,3.227869e+01,7.274331e-01,9.244131e-01,5.727517e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969581560000e+08,2.969582170000e+08,3.390164e+01,7.454962e-01,3.140984e+01,7.175760e-01,9.264990e-01,5.738440e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969582170000e+08,2.969582780000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969582780000e+08,2.969583390000e+08,3.550820e+01,7.629558e-01,3.321312e+01,7.378870e-01,9.353647e-01,5.283188e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969583390000e+08,2.969584000000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
2.969584000000e+08,2.969584610000e+08,3.501639e+01,7.576538e-01,3.265574e+01,7.316693e-01,9.325843e-01,5.425303e-03,2.300000e+01,1.700000e+01,9.800000e+02,40343700007
