#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.086684370062e+08,4.086692700058e+08,8.329996590018e+02,48336,48255,44732,81,81,0,44,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.792978e+00,36472900001,0,0,0
2,4.086692760508e+08,4.086701029917e+08,8.269409631491e+02,48341,48258,44785,83,83,0,49,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.961353e+00,36472900002,0,0,0
3,4.086701080119e+08,4.086709379774e+08,8.299655712843e+02,48282,48205,44725,77,77,0,49,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.583635e+00,36472900003,0,0,0
4,4.086709440106e+08,4.086717760179e+08,8.320073050857e+02,48297,48239,44674,58,58,0,42,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.955582e+00,36472900004,0,0,0
5,4.086717820000e+08,4.086726149839e+08,8.329839268923e+02,48328,48269,44655,59,59,0,49,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.940049e+00,36472900005,0,0,0
6,4.086726200296e+08,4.086734599771e+08,8.399474800229e+02,48288,48225,44838,63,63,0,57,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.586207e+00,36473000006,0,0,0
7,4.086734650082e+08,4.086742999520e+08,8.349437944889e+02,48291,48225,44731,66,66,0,45,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36473000007,0,0,0
8,4.086743060115e+08,4.086751419758e+08,8.359642454386e+02,48294,48234,44702,60,60,0,45,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.125449e+00,36473000008,0,0,0
9,4.086751470039e+08,4.086759800053e+08,8.330014038682e+02,48310,48231,44552,79,79,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.756595e+00,36473000009,0,0,0
10,4.086759850099e+08,4.086768180132e+08,8.330033504963e+02,48286,48216,44799,70,70,0,55,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.587533e+00,36473000010,0,0,0
11,4.086768240134e+08,4.086776610036e+08,8.369901943803e+02,48303,48224,44708,79,79,0,51,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821000e+00,36473000011,0,0,0
12,4.086776670297e+08,4.086784989856e+08,8.319558396339e+02,48280,48197,44666,83,83,0,55,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.082829e+00,36473000012,0,0,0
13,4.086785050444e+08,4.086793409527e+08,8.359083157182e+02,48301,48215,44668,86,86,0,57,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.292710e+00,36473000013,0,0,0
14,4.086793470026e+08,4.086801909701e+08,8.439675651789e+02,48311,48218,44675,93,93,0,54,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085203e+00,36473000014,0,0,0
15,4.086801960017e+08,4.086810309719e+08,8.349702007174e+02,48322,48252,44747,70,70,0,62,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.813398e+00,36473000015,0,0,0
16,4.086810360141e+08,4.086818769434e+08,8.409292782545e+02,48302,48231,44609,71,71,0,60,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.488121e+00,36473000016,0,0,0
17,4.086818820265e+08,4.086827240414e+08,8.420148547888e+02,48312,48238,44570,74,74,0,67,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.472122e+00,36473000017,0,0,0
18,4.086827290329e+08,4.086835619725e+08,8.329396400452e+02,48302,48210,44734,92,92,0,54,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.386090e+00,36473000018,0,0,0
19,4.086835670058e+08,4.086844049863e+08,8.379804757833e+02,48302,48223,44518,79,79,0,45,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.699639e+00,36473000019,0,0,0
20,4.086844100081e+08,4.086852370188e+08,8.270106416941e+02,48329,48233,44822,96,96,0,60,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.595408e+00,36473000020,0,0,0
21,4.086852420509e+08,4.086860719666e+08,8.299156718254e+02,48285,48201,44478,84,84,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.338149e+00,36473000021,0,0,0
22,4.086860780047e+08,4.086869100001e+08,8.319954007864e+02,48304,48202,44383,102,102,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.756302e+00,36473000022,0,0,0
23,4.086869150282e+08,4.086877399759e+08,8.249476276636e+02,48322,48220,44652,102,102,0,47,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.518161e+00,36473000023,0,0,0
24,4.086877450060e+08,4.086885749739e+08,8.299679346681e+02,48333,48200,44659,133,133,0,65,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862815e+00,36473000024,0,0,0
25,4.086885800006e+08,4.086894179486e+08,8.379479722977e+02,48306,48157,44535,149,149,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.303935e+00,36473000025,0,0,0
26,4.086894230027e+08,4.086902520509e+08,8.290481725931e+02,48303,48173,44385,130,130,0,43,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.310842e+00,36473000026,0,0,0
27,4.086902580214e+08,4.086910929954e+08,8.349739206433e+02,48307,48141,44562,166,166,0,56,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.732058e+00,36473000027,0,0,0
28,4.086910980834e+08,4.086919299788e+08,8.318954194188e+02,48330,48080,44424,250,250,0,56,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.827131e+00,36473000028,0,0,0
29,4.086919350155e+08,4.086927679444e+08,8.329289166927e+02,48291,48017,44408,274,274,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.696645e+00,36473000029,0,0,0
30,4.086927740500e+08,4.086936129804e+08,8.389303314686e+02,48308,47976,44151,332,332,0,60,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.459520e+00,36473000030,0,0,0
31,4.086936180336e+08,4.086944519670e+08,8.339333512187e+02,48282,47944,44046,338,338,0,48,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.374851e+00,36473000031,0,0,0
32,4.086944580163e+08,4.086952969464e+08,8.389300923347e+02,48289,47972,44150,317,317,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.498811e+00,36473000032,0,0,0
33,4.086953020074e+08,4.086961399655e+08,8.379581283331e+02,48313,48136,44427,177,177,0,58,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.226459e+00,36473000033,0,0,0
34,4.086961450123e+08,4.086969839738e+08,8.389615097046e+02,48317,48132,44432,185,185,0,57,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.423809e+00,36473000034,0,0,0
35,4.086969890001e+08,4.086978240186e+08,8.350185690522e+02,48328,48128,44409,200,200,0,46,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.236841e+00,36473000035,0,0,0
36,4.086978290047e+08,4.086986619985e+08,8.329938579202e+02,48287,48112,44402,175,175,0,59,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.805755e+00,36473000036,0,0,0
37,4.086986680086e+08,4.086995019226e+08,8.339140362144e+02,48292,48031,44280,261,261,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.742514e+00,36473000037,0,0,0
38,4.086995080073e+08,4.087003329592e+08,8.249519382715e+02,48314,48032,44215,282,282,0,44,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.957628e+00,36473000038,0,0,0
39,4.087003390182e+08,4.087011699947e+08,8.309764764309e+02,48334,47995,44112,339,339,0,51,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.549276e+00,36473000039,0,0,0
40,4.087011750374e+08,4.087020039869e+08,8.289495660663e+02,48337,47938,44124,399,399,0,54,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.838555e+00,36473000040,0,0,0
41,4.087020090351e+08,4.087028389992e+08,8.299640740752e+02,48276,47842,44113,434,434,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.918170e+00,36473000041,0,0,0
42,4.087028450234e+08,4.087036759963e+08,8.309728947282e+02,48300,47829,43892,471,471,0,51,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.653846e+00,36473000042,0,0,0
43,4.087036820110e+08,4.087045210414e+08,8.390303928852e+02,48280,47805,43863,475,475,0,45,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.510712e+00,36473000043,0,0,0
44,4.087045260017e+08,4.087053599750e+08,8.339733195305e+02,48291,47850,43951,441,441,0,55,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36473000044,0,0,0
45,4.087053660053e+08,4.087061939755e+08,8.279701601267e+02,48330,47888,44231,442,442,0,56,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841978e+00,36473000045,0,0,0
46,4.087061990161e+08,4.087070329614e+08,8.339452860951e+02,48280,47818,44040,462,462,0,54,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.128144e+00,36473000046,0,0,0
47,4.087070390239e+08,4.087078760007e+08,8.369768030643e+02,48283,47846,43984,437,437,0,50,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.410502e+00,36473000047,0,0,0
48,4.087078820164e+08,4.087087179969e+08,8.359804618359e+02,48278,47829,44138,449,449,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.778442e+00,36473000048,0,0,0
49,4.087087240014e+08,4.087094519219e+08,7.279204951525e+02,42325,41965,38653,360,360,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.813371e+00,36473000049,0,0,0
50,4.087327520690e+08,4.087335919480e+08,8.398790127039e+02,48271,47888,44128,383,383,0,68,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.877529e+00,36473000050,0,0,0
51,4.087335980119e+08,4.087344419893e+08,8.439773972631e+02,48271,47844,44038,427,427,0,57,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.183434e+00,36473000051,0,0,0
52,4.087344480419e+08,4.087352900068e+08,8.419648450017e+02,48273,47902,44269,371,371,0,54,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.187426e+00,36473000052,0,0,0
53,4.087352960260e+08,4.087361439452e+08,8.479191886187e+02,48246,47866,44383,380,380,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.578323e+00,36473000053,0,0,0
54,4.087361500090e+08,4.087369919901e+08,8.419811344743e+02,48273,47869,44009,404,404,0,55,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.357055e+00,36473000054,0,0,0
55,4.087369980441e+08,4.087378509729e+08,8.529287271500e+02,48278,47878,44202,400,400,0,67,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.106562e+00,36473000055,0,0,0
56,4.087378560009e+08,4.087386979723e+08,8.419714854360e+02,48296,47906,44147,390,390,0,73,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.373666e+00,36473000056,0,0,0
57,4.087387030246e+08,4.087395460242e+08,8.429995732307e+02,48312,47945,44356,367,367,0,61,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854269e+00,36473000057,0,0,0
58,4.087395510094e+08,4.087403859632e+08,8.349537461996e+02,48301,47988,44421,313,313,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.470095e+00,36473000058,0,0,0
59,4.087403910025e+08,4.087412399776e+08,8.489750765562e+02,48249,47930,44164,319,319,0,45,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.384702e+00,36473000059,0,0,0
60,4.087412460020e+08,4.087420909532e+08,8.449512111545e+02,48254,47872,44118,382,382,0,55,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.882980e+00,36473000060,0,0,0
61,4.087420970483e+08,4.087429359668e+08,8.389185345173e+02,48265,47882,44263,383,383,0,58,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919044e+00,36473000061,0,0,0
62,4.087429420126e+08,4.087437879926e+08,8.459799890518e+02,48294,47863,44105,431,431,0,56,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.495869e+00,36473000062,0,0,0
63,4.087437930112e+08,4.087446439809e+08,8.509696933031e+02,48261,47770,44153,491,491,0,48,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.396714e+00,36473000063,0,0,0
64,4.087446500006e+08,4.087455060034e+08,8.560027463436e+02,48282,47775,43970,507,507,0,62,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.511086e+00,36473000064,0,0,0
65,4.087455110489e+08,4.087463640070e+08,8.529581329823e+02,48259,47771,44283,488,488,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.166276e+00,36473000065,0,0,0
66,4.087463700055e+08,4.087472269151e+08,8.569095760584e+02,48251,47725,44109,526,526,0,51,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.165506e+00,36473000066,0,0,0
67,4.087472330030e+08,4.087480830205e+08,8.500174685121e+02,48261,47711,43882,550,550,0,52,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.361922e+00,36473000067,0,0,0
68,4.087480880208e+08,4.087489370179e+08,8.489971196055e+02,48272,47727,43943,545,545,0,62,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.012940e+00,36473000068,0,0,0
69,4.087489430099e+08,4.087497940008e+08,8.509909485579e+02,48294,47687,43936,607,607,0,65,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.300471e+00,36473000069,0,0,0
70,4.087497990048e+08,4.087506440069e+08,8.450020240545e+02,48258,47679,44013,579,579,0,50,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.039007e+00,36473000070,0,0,0
71,4.087506500270e+08,4.087514979811e+08,8.479541345239e+02,48274,47636,44047,638,638,0,59,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.921082e+00,36473000071,0,0,0
72,4.087515030056e+08,4.087523529894e+08,8.499837377667e+02,48264,47642,43926,622,622,0,64,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.640418e+00,36473000072,0,0,0
73,4.087523590032e+08,4.087532110349e+08,8.520316696763e+02,48262,47660,44062,602,602,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.895662e+00,36473000073,0,0,0
74,4.087532173124e+08,4.087540670119e+08,8.496995702386e+02,48251,47674,43856,577,577,0,53,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.782609e+00,36473000074,0,0,0
75,4.087540730509e+08,4.087547979182e+08,7.248672559857e+02,41385,40839,37683,546,546,0,66,e,S,2019,12,14,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.925620e+00,36473000075,0,0,0
1,4.087548050083e+08,4.087556469977e+08,8.419894282818e+02,48288,47647,43869,641,641,0,60,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.115067e+00,36473000001,0,0,0
2,4.087556520047e+08,4.087564990077e+08,8.470029466152e+02,48292,47691,44230,601,601,0,39,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.245287e+00,36473000002,0,0,0
3,4.087565040221e+08,4.087573539781e+08,8.499560257792e+02,48267,47625,43843,642,642,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.770859e+00,36473000003,0,0,0
4,4.087573600059e+08,4.087581989789e+08,8.389730263352e+02,48276,47596,44048,680,680,0,51,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.691663e+00,36473000004,0,0,0
5,4.087582050184e+08,4.087590439938e+08,8.389754576087e+02,48302,47649,43759,653,653,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.988092e+00,36473000005,0,0,0
6,4.087590490011e+08,4.087598949280e+08,8.459269505143e+02,48262,47667,44037,595,595,0,44,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.938606e+00,36473100006,0,0,0
7,4.087599010703e+08,4.087607439192e+08,8.428488354087e+02,48280,47655,43947,625,625,0,40,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.920616e+00,36473100007,0,0,0
8,4.087607506170e+08,4.087615969363e+08,8.463193100095e+02,48271,47602,44159,669,669,0,60,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.017691e+00,36473100008,0,0,0
9,4.087616030262e+08,4.087624429594e+08,8.399332114458e+02,48311,47664,43911,647,647,0,51,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.581457e+00,36473100009,0,0,0
10,4.087624480103e+08,4.087632970011e+08,8.489907822013e+02,48250,47650,44097,600,600,0,52,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.040001e+00,36473100010,0,0,0
11,4.087633030334e+08,4.087641469608e+08,8.439273406267e+02,48274,47676,44092,598,598,0,56,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.861540e+00,36473100011,0,0,0
12,4.087641530402e+08,4.087649969833e+08,8.439431149960e+02,48279,47661,44164,618,618,0,52,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.332542e+00,36473100012,0,0,0
13,4.087650030119e+08,4.087658439899e+08,8.409780005217e+02,48257,47658,44188,599,599,0,60,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.603324e+00,36473100013,0,0,0
14,4.087658500089e+08,4.087666930063e+08,8.429973970652e+02,48310,47721,43927,589,589,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.349526e+00,36473100014,0,0,0
15,4.087666980191e+08,4.087675399955e+08,8.419764186740e+02,48291,47729,44208,562,562,0,58,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.608542e+00,36473100015,0,0,0
16,4.087675460159e+08,4.087683919700e+08,8.459540871978e+02,48247,47705,44245,542,542,0,59,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711922e+00,36473100016,0,0,0
17,4.087683980118e+08,4.087692409814e+08,8.429696143270e+02,48261,47693,44328,568,568,0,57,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.645733e+00,36473100017,0,0,0
18,4.087692470174e+08,4.087700859494e+08,8.389320404530e+02,48263,47674,44317,589,589,0,62,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.016667e+00,36473100018,0,0,0
19,4.087700920213e+08,4.087709419917e+08,8.499703920484e+02,48279,47756,44198,523,523,0,53,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.352528e+00,36473100019,0,0,0
20,4.087709470080e+08,4.087717849685e+08,8.379604220986e+02,48270,47726,44151,544,544,0,56,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.555422e+00,36473100020,0,0,0
21,4.087717910559e+08,4.087726400037e+08,8.489477406144e+02,48261,47803,44339,458,458,0,44,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.615294e+00,36473100021,0,0,0
22,4.087726460014e+08,4.087734929697e+08,8.469682211876e+02,48240,47786,44384,454,454,0,64,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.764151e+00,36473100022,0,0,0
23,4.087734990226e+08,4.087743429593e+08,8.439366300702e+02,48276,47861,44439,415,415,0,52,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.998815e+00,36473100023,0,0,0
24,4.087743490187e+08,4.087751979520e+08,8.489332931638e+02,48269,47912,44402,357,357,0,53,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.477648e+00,36473100024,0,0,0
25,4.087752030054e+08,4.087760449394e+08,8.419339562058e+02,48273,47949,44513,324,324,0,44,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.488733e+00,36473100025,0,0,0
26,4.087760510717e+08,4.087768979998e+08,8.469280642867e+02,48278,47989,44466,289,289,0,55,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.017688e+00,36473100026,0,0,0
27,4.087769030387e+08,4.087777500039e+08,8.469652308822e+02,48272,47972,44740,300,300,0,48,e,S,2019,12,15,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.057781e+00,36473100027,0,0,0
