#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.086672000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36472900001
4.086684000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36472900002
4.086696000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36472900003
4.086708000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36472900004
4.086708000000e+08,2.100000e+01,8.000000e+00,9.880000e+02,36472900005
4.086720000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36473000006
4.086732000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36473000007
4.086732000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36473000008
4.086744000000e+08,2.100000e+01,9.000000e+00,9.880000e+02,36473000009
4.086756000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,36473000010
4.086756000000e+08,2.000000e+01,9.000000e+00,9.890000e+02,36473000011
4.086768000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000012
4.086780000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000013
4.086792000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000014
4.086792000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000015
4.086804000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,36473000016
4.086816000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000017
4.086816000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000018
4.086828000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000019
4.086840000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000020
4.086840000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000021
4.086852000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000022
4.086864000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000023
4.086876000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000024
4.086876000000e+08,2.000000e+01,8.000000e+00,9.890000e+02,36473000025
4.086888000000e+08,2.000000e+01,8.000000e+00,9.900000e+02,36473000026
4.086900000000e+08,2.000000e+01,7.000000e+00,9.900000e+02,36473000027
4.086900000000e+08,2.000000e+01,7.000000e+00,9.900000e+02,36473000028
4.086912000000e+08,2.000000e+01,7.000000e+00,9.900000e+02,36473000029
4.086924000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,36473000030
4.086924000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,36473000031
4.086936000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,36473000032
4.086948000000e+08,2.000000e+01,7.000000e+00,9.910000e+02,36473000033
4.086960000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36473000034
4.086960000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36473000035
4.086972000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36473000036
4.086984000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36473000037
4.086984000000e+08,2.000000e+01,7.000000e+00,9.920000e+02,36473000038
4.086996000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,36473000039
4.087008000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,36473000040
4.087008000000e+08,2.000000e+01,7.000000e+00,9.930000e+02,36473000041
4.087020000000e+08,1.900000e+01,7.000000e+00,9.930000e+02,36473000042
4.087032000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,36473000043
4.087044000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,36473000044
4.087044000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,36473000045
4.087056000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,36473000046
4.087068000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,36473000047
4.087068000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,36473000048
4.087080000000e+08,2.000000e+01,1.700000e+01,9.950000e+02,36473000049
4.087320000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,36473000050
4.087332000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,36473000051
4.087332000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,36473000052
4.087344000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,36473000053
4.087356000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,36473000054
4.087368000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,36473000055
4.087368000000e+08,1.900000e+01,1.400000e+01,1.000000e+03,36473000056
4.087380000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000057
4.087392000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000058
4.087392000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000059
4.087404000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000060
4.087416000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000061
4.087428000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000062
4.087428000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000063
4.087440000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000064
4.087452000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000065
4.087452000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473000066
4.087464000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000067
4.087476000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000068
4.087488000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000069
4.087488000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000070
4.087500000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000071
4.087512000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000072
4.087512000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000073
4.087524000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36473000074
4.087536000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000075
4.087536000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000001
4.087548000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000002
4.087560000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000003
4.087572000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000004
4.087572000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473000005
4.087584000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473100006
4.087596000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473100007
4.087596000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473100008
4.087608000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473100009
4.087620000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36473100010
4.087632000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,36473100011
4.087632000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,36473100012
4.087644000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,36473100013
4.087656000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473100014
4.087656000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473100015
4.087668000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473100016
4.087680000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,36473100017
4.087692000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100018
4.087692000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100019
4.087704000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100020
4.087716000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100021
4.087716000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100022
4.087728000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100023
4.087740000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100024
4.087740000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100025
4.087752000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100026
4.087764000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36473100027
4.087776000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100028
4.087776000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100029
4.087788000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100030
4.087800000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100031
4.087800000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100032
4.087812000000e+08,1.900000e+01,1.200000e+01,1.003000e+03,36473100033
4.087824000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36473100034
4.087836000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36473100035
4.087836000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36473100036
4.087848000000e+08,1.900000e+01,1.200000e+01,1.004000e+03,36473100037
4.087860000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36473100038
4.087860000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,36473100039
