#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.227089600000e+08,2.700000e+01,2.400000e+01,9.970000e+02,5605000001
5.227137600000e+08,2.673000e+01,2.362000e+01,9.970000e+02,5605000002
5.227185600000e+08,2.653000e+01,2.325000e+01,9.990000e+02,5605000003
5.227233600000e+08,2.622000e+01,2.069000e+01,9.990000e+02,5605000004
5.227284600000e+08,2.599000e+01,2.019000e+01,1.000000e+03,5605000005
5.227336200000e+08,2.564000e+01,2.037000e+01,1.001000e+03,5605000006
5.227387200000e+08,2.571000e+01,2.106000e+01,1.002000e+03,5605000007
5.227435200000e+08,2.577000e+01,2.275000e+01,1.003000e+03,5605000008
5.227486200000e+08,2.612000e+01,2.400000e+01,1.004000e+03,5605000009
5.227522200000e+08,2.613000e+01,2.500000e+01,1.004000e+03,5605000010
5.227543200000e+08,2.606000e+01,2.556000e+01,1.004000e+03,5605000011
5.227582200000e+08,2.620000e+01,2.869000e+01,1.004000e+03,5605000012
5.227636800000e+08,2.669000e+01,4.194000e+01,1.004000e+03,5605000013
5.227687800000e+08,2.754000e+01,4.906000e+01,1.004000e+03,5605000014
5.227738800000e+08,2.825000e+01,4.800000e+01,1.004000e+03,5605000015
5.227786800000e+08,2.852000e+01,4.225000e+01,1.004000e+03,5605000016
5.227834800000e+08,2.724000e+01,2.750000e+01,1.005000e+03,5605000017
5.227886400000e+08,2.677000e+01,2.462000e+01,1.006000e+03,5605000018
5.227934400000e+08,2.655000e+01,2.281000e+01,1.008000e+03,5605000019
5.227955400000e+08,2.651000e+01,2.200000e+01,1.008000e+03,5605100001
5.228006400000e+08,2.608000e+01,2.081000e+01,1.009000e+03,5605100002
5.228057400000e+08,2.576000e+01,1.994000e+01,1.009000e+03,5605100003
5.228111400000e+08,2.537000e+01,1.919000e+01,1.009000e+03,5605100004
5.228163000000e+08,2.509000e+01,1.887000e+01,1.010000e+03,5605100005
5.228220000000e+08,2.487000e+01,1.881000e+01,1.011000e+03,5605100006
5.228241000000e+08,2.501000e+01,1.925000e+01,1.011000e+03,5605100007
5.228301000000e+08,2.504000e+01,2.062000e+01,1.011000e+03,5605100008
5.228325000000e+08,2.520000e+01,2.144000e+01,1.011000e+03,5605100009
5.228355000000e+08,2.534000e+01,2.306000e+01,1.011000e+03,5605100011
5.228412600000e+08,2.559000e+01,2.537000e+01,1.010000e+03,5605100012
5.228469600000e+08,2.578000e+01,2.931000e+01,1.009000e+03,5605100013
5.228520600000e+08,2.660000e+01,4.738000e+01,1.009000e+03,5605100014
5.228574600000e+08,2.755000e+01,5.556000e+01,1.008000e+03,5605100015
5.228625600000e+08,2.814000e+01,5.050000e+01,1.008000e+03,5605100016
5.228659200000e+08,2.760000e+01,3.500000e+01,1.008000e+03,5605100017
5.228707200000e+08,2.681000e+01,2.594000e+01,1.008000e+03,5605100018
