#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941846460000e+08,2.941847070000e+08,3.839344e+01,7.933478e-01,3.532787e+01,7.610160e-01,9.201537e-01,5.600980e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941847070000e+08,2.941847680000e+08,3.624590e+01,7.708405e-01,3.337705e+01,7.397058e-01,9.208503e-01,5.741493e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941847680000e+08,2.941848290000e+08,3.622951e+01,7.706662e-01,3.368853e+01,7.431493e-01,9.298642e-01,5.432296e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941848290000e+08,2.941848900000e+08,3.688525e+01,7.776093e-01,3.426229e+01,7.494511e-01,9.288889e-01,5.418253e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941848900000e+08,2.941849510000e+08,3.678688e+01,7.765718e-01,3.447541e+01,7.517784e-01,9.371658e-01,5.122652e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941849510000e+08,2.941850120000e+08,3.859016e+01,7.953777e-01,3.588525e+01,7.669959e-01,9.299065e-01,5.262052e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941850120000e+08,2.941850730000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941850730000e+08,2.941851340000e+08,3.773771e+01,7.865436e-01,3.501639e+01,7.576538e-01,9.278888e-01,5.391339e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941851340000e+08,2.941851950000e+08,3.729508e+01,7.819174e-01,3.437705e+01,7.507051e-01,9.217582e-01,5.630373e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941851950000e+08,2.941852560000e+08,3.827869e+01,7.921613e-01,3.565574e+01,7.645392e-01,9.314775e-01,5.228287e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941852560000e+08,2.941853170000e+08,3.719672e+01,7.808856e-01,3.467213e+01,7.539201e-01,9.321287e-01,5.280364e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941853170000e+08,2.941853780000e+08,3.796721e+01,7.889317e-01,3.545901e+01,7.624273e-01,9.339378e-01,5.161383e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941853780000e+08,2.941854390000e+08,3.727869e+01,7.817456e-01,3.411475e+01,7.478357e-01,9.151275e-01,5.844254e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941854390000e+08,2.941855000000e+08,3.773771e+01,7.865436e-01,3.506557e+01,7.581856e-01,9.291920e-01,5.346151e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941855000000e+08,2.941855610000e+08,3.850820e+01,7.945325e-01,3.567213e+01,7.647150e-01,9.263517e-01,5.389245e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941855610000e+08,2.941856220000e+08,3.857377e+01,7.952088e-01,3.591803e+01,7.673463e-01,9.311517e-01,5.219702e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941856220000e+08,2.941856830000e+08,3.878688e+01,7.974024e-01,3.614754e+01,7.697939e-01,9.319527e-01,5.177202e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941856830000e+08,2.941857440000e+08,3.877049e+01,7.972339e-01,3.603279e+01,7.685710e-01,9.293869e-01,5.267752e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941857440000e+08,2.941858050000e+08,3.731147e+01,7.820892e-01,3.467213e+01,7.539201e-01,9.292619e-01,5.374149e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941858050000e+08,2.941858660000e+08,3.896721e+01,7.992539e-01,3.608197e+01,7.690954e-01,9.259571e-01,5.370597e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941859030000e+08,2.941859640000e+08,3.885246e+01,7.980762e-01,3.590164e+01,7.671711e-01,9.240506e-01,5.441715e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941859640000e+08,2.941860250000e+08,3.888525e+01,7.984128e-01,3.634426e+01,7.718858e-01,9.346543e-01,5.074306e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941860250000e+08,2.941860860000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941860860000e+08,2.941861470000e+08,3.803279e+01,7.896128e-01,3.509836e+01,7.585400e-01,9.228448e-01,5.539912e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941861470000e+08,2.941862080000e+08,3.847541e+01,7.941942e-01,3.555738e+01,7.634840e-01,9.241585e-01,5.464748e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941862080000e+08,2.941862690000e+08,3.737705e+01,7.827761e-01,3.444262e+01,7.514207e-01,9.214912e-01,5.632969e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941862690000e+08,2.941863300000e+08,3.800000e+01,7.892723e-01,3.544262e+01,7.622510e-01,9.327006e-01,5.203794e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941863300000e+08,2.941863910000e+08,3.714754e+01,7.803692e-01,3.418033e+01,7.485541e-01,9.201236e-01,5.695114e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941863910000e+08,2.941864520000e+08,3.732787e+01,7.822610e-01,3.454099e+01,7.524930e-01,9.253404e-01,5.508232e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941864520000e+08,2.941865130000e+08,3.757377e+01,7.848334e-01,3.506557e+01,7.581856e-01,9.332461e-01,5.213498e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941865130000e+08,2.941865740000e+08,3.886885e+01,7.982445e-01,3.586885e+01,7.668207e-01,9.228173e-01,5.480901e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941865740000e+08,2.941866350000e+08,3.721312e+01,7.810577e-01,3.460656e+01,7.532069e-01,9.299560e-01,5.356781e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941866350000e+08,2.941866960000e+08,3.701639e+01,7.789904e-01,3.426229e+01,7.494511e-01,9.255978e-01,5.522579e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941866960000e+08,2.941867570000e+08,3.621312e+01,7.704918e-01,3.367213e+01,7.429684e-01,9.298325e-01,5.434661e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941867570000e+08,2.941868180000e+08,3.672131e+01,7.758793e-01,3.403279e+01,7.469368e-01,9.267857e-01,5.503812e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941868180000e+08,2.941868790000e+08,3.722951e+01,7.812297e-01,3.460656e+01,7.532069e-01,9.295465e-01,5.370050e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941868790000e+08,2.941869400000e+08,3.685246e+01,7.772636e-01,3.421312e+01,7.489130e-01,9.283808e-01,5.438507e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941869400000e+08,2.941870010000e+08,3.773771e+01,7.865436e-01,3.498361e+01,7.572989e-01,9.270200e-01,5.421182e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941870010000e+08,2.941870620000e+08,3.680328e+01,7.767448e-01,3.354099e+01,7.415202e-01,9.113586e-01,5.998667e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941870620000e+08,2.941871230000e+08,3.759016e+01,7.850046e-01,3.536066e+01,7.613691e-01,9.406890e-01,4.932743e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941871660000e+08,2.941872270000e+08,3.714754e+01,7.803692e-01,3.455738e+01,7.526715e-01,9.302736e-01,5.350249e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941872270000e+08,2.941872880000e+08,3.813115e+01,7.906331e-01,3.560656e+01,7.640118e-01,9.337919e-01,5.155557e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941872880000e+08,2.941873490000e+08,3.814754e+01,7.908031e-01,3.529508e+01,7.606629e-01,9.252256e-01,5.452580e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941873490000e+08,2.941874100000e+08,3.862295e+01,7.957155e-01,3.581967e+01,7.662948e-01,9.274194e-01,5.345161e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941874100000e+08,2.941874710000e+08,3.893443e+01,7.989175e-01,3.598361e+01,7.680463e-01,9.242105e-01,5.430728e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941874710000e+08,2.941875320000e+08,3.832787e+01,7.926700e-01,3.545901e+01,7.624273e-01,9.251497e-01,5.442276e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941875320000e+08,2.941875930000e+08,3.724590e+01,7.814016e-01,3.454099e+01,7.524930e-01,9.273767e-01,5.444548e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941875930000e+08,2.941876540000e+08,3.806557e+01,7.899530e-01,3.557377e+01,7.636600e-01,9.345392e-01,5.132847e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941876540000e+08,2.941877150000e+08,3.934426e+01,8.031114e-01,3.649180e+01,7.734509e-01,9.275000e-01,5.293224e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941877150000e+08,2.941877760000e+08,3.759016e+01,7.850046e-01,3.465574e+01,7.537419e-01,9.219363e-01,5.602384e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941877760000e+08,2.941878370000e+08,3.819672e+01,7.913127e-01,3.570492e+01,7.650664e-01,9.347640e-01,5.115838e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941878370000e+08,2.941878980000e+08,3.750820e+01,7.841482e-01,3.488525e+01,7.562336e-01,9.300699e-01,5.331652e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941878980000e+08,2.941879590000e+08,3.878688e+01,7.974024e-01,3.603279e+01,7.685710e-01,9.289941e-01,5.280152e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941879590000e+08,2.941880200000e+08,3.683607e+01,7.770907e-01,3.437705e+01,7.507051e-01,9.332443e-01,5.265506e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941880200000e+08,2.941880810000e+08,3.783607e+01,7.875680e-01,3.483607e+01,7.557003e-01,9.207106e-01,5.624078e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941880810000e+08,2.941881420000e+08,3.744262e+01,7.834625e-01,3.555738e+01,7.634840e-01,9.496498e-01,4.575457e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941881420000e+08,2.941882030000e+08,3.798361e+01,7.891021e-01,3.536066e+01,7.613691e-01,9.309452e-01,5.267398e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941882030000e+08,2.941882640000e+08,3.816393e+01,7.909729e-01,3.559016e+01,7.638359e-01,9.325601e-01,5.197629e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941882640000e+08,2.941883250000e+08,3.750820e+01,7.841482e-01,3.529508e+01,7.606629e-01,9.409965e-01,4.926118e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941883250000e+08,2.941883860000e+08,3.809836e+01,7.902932e-01,3.503279e+01,7.578311e-01,9.195353e-01,5.642465e-03,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941884170000e+08,2.941884780000e+08,3.829508e+01,7.923309e-01,3.559016e+01,7.638359e-01,9.293664e-01,5.301060e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941884780000e+08,2.941885390000e+08,3.755738e+01,7.846621e-01,3.501639e+01,7.576538e-01,9.323440e-01,5.247215e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941885390000e+08,2.941886000000e+08,3.734426e+01,7.824327e-01,3.503279e+01,7.578311e-01,9.381036e-01,5.048719e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941886000000e+08,2.941886610000e+08,3.806557e+01,7.899530e-01,3.550820e+01,7.629558e-01,9.328166e-01,5.195150e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941886610000e+08,2.941887220000e+08,3.872131e+01,7.967280e-01,3.649180e+01,7.734509e-01,9.424217e-01,4.793053e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941887220000e+08,2.941887830000e+08,3.750820e+01,7.841482e-01,3.467213e+01,7.539201e-01,9.243881e-01,5.527060e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941887830000e+08,2.941888440000e+08,3.760656e+01,7.851757e-01,3.527869e+01,7.604861e-01,9.380994e-01,5.031242e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941888440000e+08,2.941889050000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941889050000e+08,2.941889660000e+08,3.716393e+01,7.805414e-01,3.473771e+01,7.546327e-01,9.347155e-01,5.188227e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941889660000e+08,2.941890270000e+08,3.818033e+01,7.911428e-01,3.568853e+01,7.648907e-01,9.347360e-01,5.117958e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941890270000e+08,2.941890880000e+08,3.757377e+01,7.848334e-01,3.516393e+01,7.592483e-01,9.358639e-01,5.117413e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941890880000e+08,2.941891490000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,9.258312e-01,5.410190e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941891490000e+08,2.941892100000e+08,3.844262e+01,7.938558e-01,3.580328e+01,7.661194e-01,9.313433e-01,5.221858e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941892100000e+08,2.941892710000e+08,3.757377e+01,7.848334e-01,3.452459e+01,7.523143e-01,9.188482e-01,5.703793e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941892710000e+08,2.941893320000e+08,3.714754e+01,7.803692e-01,3.470492e+01,7.542765e-01,9.342453e-01,5.206714e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941893320000e+08,2.941893930000e+08,3.744262e+01,7.834625e-01,3.501639e+01,7.576538e-01,9.352014e-01,5.150950e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941893930000e+08,2.941894540000e+08,3.745901e+01,7.836340e-01,3.481967e+01,7.555225e-01,9.295405e-01,5.353786e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941894540000e+08,2.941895150000e+08,3.791803e+01,7.884206e-01,3.529508e+01,7.606629e-01,9.308258e-01,5.276167e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941895150000e+08,2.941895760000e+08,3.739344e+01,7.829478e-01,3.486885e+01,7.560560e-01,9.324858e-01,5.253590e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941895760000e+08,2.941896370000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941896760000e+08,2.941897370000e+08,3.827869e+01,7.921613e-01,3.519672e+01,7.596021e-01,9.194861e-01,5.630728e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941897370000e+08,2.941897980000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941897980000e+08,2.941898590000e+08,3.780328e+01,7.872267e-01,3.516393e+01,7.592483e-01,9.301822e-01,5.306859e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941898590000e+08,2.941899200000e+08,3.572131e+01,7.652420e-01,3.285246e+01,7.338699e-01,9.196879e-01,5.822132e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941899200000e+08,2.941899810000e+08,3.573771e+01,7.654176e-01,3.324590e+01,7.382511e-01,9.302752e-01,5.454703e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941899810000e+08,2.941900420000e+08,3.893443e+01,7.989175e-01,3.601639e+01,7.683961e-01,9.250526e-01,5.402933e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941900420000e+08,2.941901030000e+08,3.955738e+01,8.052835e-01,3.681967e+01,7.769178e-01,9.307916e-01,5.166865e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941901030000e+08,2.941901640000e+08,3.739344e+01,7.829478e-01,3.513115e+01,7.588943e-01,9.395002e-01,4.991864e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941901640000e+08,2.941902250000e+08,3.827869e+01,7.921613e-01,3.532787e+01,7.610160e-01,9.229122e-01,5.519880e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941902250000e+08,2.941902860000e+08,3.668853e+01,7.755329e-01,3.437705e+01,7.507051e-01,9.369973e-01,5.135925e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941902860000e+08,2.941903470000e+08,3.849180e+01,7.943634e-01,3.565574e+01,7.645392e-01,9.263203e-01,5.391450e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941903470000e+08,2.941904080000e+08,3.749180e+01,7.839769e-01,3.501639e+01,7.576538e-01,9.339746e-01,5.192660e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941904080000e+08,2.941904690000e+08,3.704918e+01,7.793353e-01,3.444262e+01,7.514207e-01,9.296460e-01,5.379587e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941904690000e+08,2.941905300000e+08,3.639344e+01,7.724078e-01,3.403279e+01,7.469368e-01,9.351351e-01,5.227156e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941905300000e+08,2.941905910000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941905910000e+08,2.941906520000e+08,3.747541e+01,7.838055e-01,3.462295e+01,7.533852e-01,9.238845e-01,5.546350e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941906520000e+08,2.941907130000e+08,3.813115e+01,7.906331e-01,3.557377e+01,7.636600e-01,9.329321e-01,5.186538e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941907130000e+08,2.941907740000e+08,3.914754e+01,8.011011e-01,3.647541e+01,7.732772e-01,9.317421e-01,5.160684e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941907740000e+08,2.941908350000e+08,3.690164e+01,7.777821e-01,3.439344e+01,7.508841e-01,9.320302e-01,5.304998e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941908350000e+08,2.941908960000e+08,3.675410e+01,7.762256e-01,3.437705e+01,7.507051e-01,9.353256e-01,5.194332e-03,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941909390000e+08,2.941910000000e+08,3.791803e+01,7.884206e-01,3.481967e+01,7.555225e-01,9.182879e-01,5.695669e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941910000000e+08,2.941910610000e+08,3.645901e+01,7.731034e-01,3.372131e+01,7.435108e-01,9.249101e-01,5.588216e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941910610000e+08,2.941911220000e+08,3.713115e+01,7.801970e-01,3.452459e+01,7.523143e-01,9.298013e-01,5.368159e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941911220000e+08,2.941911830000e+08,3.903279e+01,7.999260e-01,3.640984e+01,7.725818e-01,9.328014e-01,5.130918e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941911830000e+08,2.941912440000e+08,3.800000e+01,7.892723e-01,3.534426e+01,7.611926e-01,9.301122e-01,5.295557e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941912440000e+08,2.941913050000e+08,3.883607e+01,7.979078e-01,3.632787e+01,7.717116e-01,9.354158e-01,5.049902e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941913050000e+08,2.941913660000e+08,3.783607e+01,7.875680e-01,3.480328e+01,7.553446e-01,9.198440e-01,5.652065e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941913660000e+08,2.941914270000e+08,3.747541e+01,7.838055e-01,3.501639e+01,7.576538e-01,9.343832e-01,5.178832e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941914270000e+08,2.941914880000e+08,3.839344e+01,7.933478e-01,3.581967e+01,7.662948e-01,9.329633e-01,5.167676e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941914880000e+08,2.941915490000e+08,3.972131e+01,8.069504e-01,3.690164e+01,7.777821e-01,9.290136e-01,5.217012e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941915490000e+08,2.941916100000e+08,3.786885e+01,7.879092e-01,3.516393e+01,7.592483e-01,9.285714e-01,5.358432e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941916100000e+08,2.941916710000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941916710000e+08,2.941917320000e+08,3.857377e+01,7.952088e-01,3.583607e+01,7.664702e-01,9.290268e-01,5.293591e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941917320000e+08,2.941917930000e+08,3.834426e+01,7.928395e-01,3.526229e+01,7.603095e-01,9.196238e-01,5.621520e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941917930000e+08,2.941918540000e+08,3.665574e+01,7.751862e-01,3.413115e+01,7.480153e-01,9.311270e-01,5.355414e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941918540000e+08,2.941919150000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941919150000e+08,2.941919760000e+08,3.840984e+01,7.935171e-01,3.580328e+01,7.661194e-01,9.321383e-01,5.195969e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941919760000e+08,2.941920370000e+08,3.811475e+01,7.904632e-01,3.565574e+01,7.645392e-01,9.354839e-01,5.094960e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941920370000e+08,2.941920980000e+08,3.767213e+01,7.858599e-01,3.524590e+01,7.601327e-01,9.355962e-01,5.120649e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941920980000e+08,2.941921590000e+08,3.852459e+01,7.947016e-01,3.591803e+01,7.673463e-01,9.323404e-01,5.181051e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941921920000e+08,2.941922530000e+08,3.829508e+01,7.923309e-01,3.547541e+01,7.626035e-01,9.263698e-01,5.403605e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941922530000e+08,2.941923140000e+08,3.747541e+01,7.838055e-01,3.445901e+01,7.515996e-01,9.195101e-01,5.689982e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941923140000e+08,2.941923750000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941923750000e+08,2.941924360000e+08,3.706557e+01,7.795078e-01,3.445901e+01,7.515996e-01,9.296771e-01,5.377298e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941924360000e+08,2.941924970000e+08,3.790164e+01,7.882501e-01,3.518033e+01,7.594252e-01,9.282007e-01,5.368922e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941924970000e+08,2.941925580000e+08,3.778688e+01,7.870560e-01,3.527869e+01,7.604861e-01,9.336225e-01,5.185140e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941925580000e+08,2.941926190000e+08,3.740984e+01,7.831194e-01,3.473771e+01,7.546327e-01,9.285714e-01,5.391206e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941926190000e+08,2.941926800000e+08,3.724590e+01,7.814016e-01,3.463934e+01,7.535636e-01,9.300176e-01,5.352244e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941926800000e+08,2.941927410000e+08,3.768853e+01,7.860309e-01,3.491803e+01,7.565889e-01,9.264898e-01,5.442829e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941927410000e+08,2.941928020000e+08,3.768853e+01,7.860309e-01,3.504918e+01,7.580084e-01,9.299695e-01,5.322410e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941928020000e+08,2.941928630000e+08,3.719672e+01,7.808856e-01,3.444262e+01,7.514207e-01,9.259586e-01,5.496876e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941928630000e+08,2.941929240000e+08,3.778688e+01,7.870560e-01,3.516393e+01,7.592483e-01,9.305857e-01,5.293796e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941929240000e+08,2.941929850000e+08,3.883607e+01,7.979078e-01,3.604918e+01,7.687458e-01,9.282398e-01,5.302608e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941929850000e+08,2.941930460000e+08,3.822951e+01,7.916523e-01,3.539344e+01,7.617220e-01,9.258147e-01,5.426959e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941930460000e+08,2.941931070000e+08,3.868853e+01,7.963907e-01,3.604918e+01,7.687458e-01,9.317797e-01,5.189882e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941931070000e+08,2.941931680000e+08,3.813115e+01,7.906331e-01,3.562295e+01,7.641877e-01,9.342219e-01,5.139974e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941931680000e+08,2.941932290000e+08,3.834426e+01,7.928395e-01,3.559016e+01,7.638359e-01,9.281744e-01,5.338746e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941932290000e+08,2.941932900000e+08,3.660656e+01,7.746661e-01,3.378688e+01,7.442334e-01,9.229736e-01,5.642482e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941932900000e+08,2.941933510000e+08,3.877049e+01,7.972339e-01,3.554099e+01,7.633080e-01,9.167019e-01,5.682193e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941933510000e+08,2.941934120000e+08,3.859016e+01,7.953777e-01,3.578688e+01,7.659440e-01,9.273577e-01,5.349526e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941934480000e+08,2.941935090000e+08,3.847541e+01,7.941942e-01,3.539344e+01,7.617220e-01,9.198977e-01,5.603194e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500008
2.941935090000e+08,2.941935700000e+08,3.688525e+01,7.776093e-01,3.424590e+01,7.492718e-01,9.284444e-01,5.433859e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500008
2.941935700000e+08,2.941936310000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,1.900000e+01,1.300000e+01,9.830000e+02,40340500008
