#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.941846460562e+08,2.941858989872e+08,1.252930952370e+03,47464,47390,43969,74,74,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400001,0,0,0
2,2.941859030557e+08,2.941871619975e+08,1.258941837013e+03,47479,47401,43953,78,78,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400002,0,0,0
3,2.941871660441e+08,2.941884129456e+08,1.246901582360e+03,47468,47389,44059,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400003,0,0,0
4,2.941884170128e+08,2.941896719599e+08,1.254947081983e+03,47470,47390,44181,80,80,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400004,0,0,0
5,2.941896760342e+08,2.941909349926e+08,1.258958337307e+03,47474,47401,44124,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400005,0,0,0
6,2.941909390987e+08,2.941921879871e+08,1.248888358116e+03,47480,47420,44087,60,60,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340400006,0,0,0
7,2.941921920368e+08,2.941934439947e+08,1.251957928419e+03,47495,47429,43995,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500007,0,0,0
8,2.941934480407e+08,2.941946969996e+08,1.248958949029e+03,47482,47406,43918,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500008,0,0,0
9,2.941947010164e+08,2.941959469643e+08,1.245947900653e+03,47487,47425,44282,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500009,0,0,0
10,2.941959510659e+08,2.941972139170e+08,1.262851156235e+03,47446,47367,43767,79,79,0,4,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500010,0,0,0
11,2.941972221958e+08,2.941984789915e+08,1.256795709789e+03,47494,47384,43997,110,110,0,20,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500011,0,0,0
12,2.941984840428e+08,2.941997399882e+08,1.255945424139e+03,47489,47421,44005,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500012,0,0,0
13,2.941997440358e+08,2.942009939101e+08,1.249874360859e+03,47486,47415,44179,71,71,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500013,0,0,0
14,2.942009980173e+08,2.942022559540e+08,1.257936679125e+03,47479,47403,44059,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500014,0,0,0
15,2.942022600289e+08,2.942035219912e+08,1.261962288439e+03,47476,47395,44036,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500015,0,0,0
16,2.942035260400e+08,2.942047889981e+08,1.262958071768e+03,47471,47401,44217,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500016,0,0,0
17,2.942047930139e+08,2.942060539865e+08,1.260972621083e+03,47462,47391,44189,71,71,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500017,0,0,0
18,2.942060580185e+08,2.942073299407e+08,1.271922230899e+03,47444,47379,44144,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500018,0,0,0
19,2.942073340164e+08,2.942085969583e+08,1.262941937983e+03,47469,47406,44111,63,63,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500019,0,0,0
20,2.942086010176e+08,2.942098709939e+08,1.269976356268e+03,47447,47359,43940,88,88,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500020,0,0,0
21,2.942098750251e+08,2.942111439268e+08,1.268901630938e+03,47437,47360,44274,77,77,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500021,0,0,0
22,2.942111480325e+08,2.942124159866e+08,1.267954165578e+03,47427,47348,44179,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500022,0,0,0
23,2.942124210375e+08,2.942136799560e+08,1.258918471932e+03,47472,47405,44193,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500023,0,0,0
24,2.942136840627e+08,2.942149499295e+08,1.265866775453e+03,47469,47388,44267,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500024,0,0,0
25,2.942149540237e+08,2.942162309534e+08,1.276929659903e+03,47418,47342,44205,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500025,0,0,0
26,2.942162350421e+08,2.942175029294e+08,1.267887381673e+03,47462,47386,44239,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500026,0,0,0
27,2.942175070530e+08,2.942187819975e+08,1.274944433272e+03,47448,47375,44270,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500027,0,0,0
28,2.942187860367e+08,2.942200569918e+08,1.270955059350e+03,47459,47395,44226,64,64,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500028,0,0,0
29,2.942200610551e+08,2.942213189935e+08,1.257938372254e+03,47455,47390,44123,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500029,0,0,0
30,2.942213230594e+08,2.942225769992e+08,1.253939783931e+03,47465,47389,44174,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500030,0,0,0
31,2.942225810285e+08,2.942238449985e+08,1.263970025003e+03,47474,47406,44128,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500031,0,0,0
32,2.942238490124e+08,2.942251139889e+08,1.264976522028e+03,47474,47410,44042,64,64,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500032,0,0,0
33,2.942251180430e+08,2.942263869866e+08,1.268943578064e+03,47444,47374,44045,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500033,0,0,0
34,2.942263910503e+08,2.942276389286e+08,1.247878271520e+03,47471,47404,44042,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500034,0,0,0
35,2.942276430611e+08,2.942288999862e+08,1.256925039649e+03,47481,47400,44036,81,81,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500035,0,0,0
36,2.942289040541e+08,2.942301629929e+08,1.258938791513e+03,47476,47414,44257,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500036,0,0,0
37,2.942301670113e+08,2.942314299847e+08,1.262973468006e+03,47468,47412,44292,56,56,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500037,0,0,0
38,2.942314340453e+08,2.942326909916e+08,1.256946297348e+03,47472,47402,44234,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500038,0,0,0
39,2.942326950190e+08,2.942339519483e+08,1.256929252148e+03,47486,47421,44290,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500039,0,0,0
40,2.942339562621e+08,2.942352119563e+08,1.255694124579e+03,47469,47406,44166,63,63,0,3,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500040,0,0,0
41,2.942352160253e+08,2.942364689980e+08,1.252972677410e+03,47462,47386,44186,76,76,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500041,0,0,0
42,2.942364730190e+08,2.942377259745e+08,1.252955423713e+03,47486,47425,44231,61,61,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500042,0,0,0
43,2.942377300166e+08,2.942389779848e+08,1.247968261063e+03,47466,47412,44305,54,54,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500043,0,0,0
44,2.942389830704e+08,2.942402269943e+08,1.243923862815e+03,47514,47457,44082,57,57,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500044,0,0,0
45,2.942402310597e+08,2.942414859773e+08,1.254917580724e+03,47459,47384,44164,75,75,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500045,0,0,0
46,2.942414900762e+08,2.942427389789e+08,1.248902707100e+03,47496,47430,44179,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500046,0,0,0
47,2.942427430914e+08,2.942439879646e+08,1.244873244882e+03,47498,47431,44222,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500047,0,0,0
48,2.942439920183e+08,2.942452349988e+08,1.242980482578e+03,47498,47428,44150,70,70,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500048,0,0,0
49,2.942452390258e+08,2.942464789961e+08,1.239970330358e+03,47491,47426,44254,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500049,0,0,0
50,2.942464830229e+08,2.942477409781e+08,1.257955297291e+03,47475,47403,44214,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500050,0,0,0
51,2.942477450575e+08,2.942489979937e+08,1.252936156631e+03,47476,47415,43902,61,61,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500051,0,0,0
52,2.942490020529e+08,2.942502519896e+08,1.249936751544e+03,47502,47443,44209,59,59,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500052,0,0,0
53,2.942502560224e+08,2.942515099863e+08,1.253963950872e+03,47472,47407,44072,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500053,0,0,0
54,2.942515140155e+08,2.942527709907e+08,1.256975137889e+03,47468,47396,44020,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500054,0,0,0
55,2.942527750468e+08,2.942540339353e+08,1.258888532102e+03,47445,47391,43990,54,54,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500055,0,0,0
56,2.942540380366e+08,2.942552979012e+08,1.259864536762e+03,47455,47393,44245,62,62,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500056,0,0,0
57,2.942553020284e+08,2.942565669174e+08,1.264889014304e+03,47435,47369,44116,66,66,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500057,0,0,0
58,2.942565710184e+08,2.942578319837e+08,1.260965320706e+03,47453,47388,44071,65,65,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500058,0,0,0
59,2.942578361874e+08,2.942590909800e+08,1.254792615294e+03,47490,47422,44016,68,68,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500059,0,0,0
60,2.942590950464e+08,2.942603629933e+08,1.267946866751e+03,47461,47398,44105,63,63,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500060,0,0,0
61,2.942603670423e+08,2.942616299896e+08,1.262947269797e+03,47447,47389,44074,58,58,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500061,0,0,0
62,2.942616340277e+08,2.942628979730e+08,1.263945222259e+03,47459,47387,44206,72,72,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500062,0,0,0
63,2.942629020757e+08,2.942641739929e+08,1.271917213857e+03,47434,47351,44141,83,83,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500063,0,0,0
64,2.942641780153e+08,2.942654479949e+08,1.269979573429e+03,47450,47377,44135,73,73,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500064,0,0,0
65,2.942654520260e+08,2.942667139596e+08,1.261933591306e+03,47459,47370,44149,89,89,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500065,0,0,0
66,2.942667180365e+08,2.942679718901e+08,1.253853547812e+03,47460,47393,44114,67,67,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500066,0,0,0
67,2.942679760343e+08,2.942692399831e+08,1.263948788822e+03,47450,47363,44094,87,87,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500067,0,0,0
68,2.942692441143e+08,2.942705089927e+08,1.264878465295e+03,47435,47356,44028,79,79,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500068,0,0,0
69,2.942705140296e+08,2.942710399952e+08,5.259656645060e+02,19954,19927,18496,27,27,0,1,e,T,2016,4,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500069,0,0,0
1,2.942710460198e+08,2.942723099775e+08,1.263957685709e+03,47456,47388,44248,68,68,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500001,0,0,0
2,2.942723140238e+08,2.942735899758e+08,1.275952023149e+03,47423,47368,44263,55,55,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500002,0,0,0
3,2.942735940363e+08,2.942748589860e+08,1.264949718595e+03,47456,47390,44213,66,66,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500003,0,0,0
4,2.942748630153e+08,2.942761279707e+08,1.264955358684e+03,47467,47396,44145,71,71,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500004,0,0,0
5,2.942761320231e+08,2.942773999547e+08,1.267931529880e+03,47425,47365,44130,60,60,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500005,0,0,0
6,2.942774050124e+08,2.942786749878e+08,1.269975363612e+03,47445,47384,44129,61,61,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340500006,0,0,0
7,2.942786790654e+08,2.942799469963e+08,1.267930950165e+03,47432,47365,43958,67,67,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600007,0,0,0
8,2.942799510244e+08,2.942812289408e+08,1.277916338503e+03,47438,47359,44106,79,79,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600008,0,0,0
9,2.942812330274e+08,2.942825059723e+08,1.272944945276e+03,47452,47392,44126,60,60,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600009,0,0,0
10,2.942825100137e+08,2.942837799799e+08,1.269966215909e+03,47462,47397,44286,65,65,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600010,0,0,0
11,2.942837840225e+08,2.942850619727e+08,1.277950182199e+03,47407,47318,44190,89,89,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600011,0,0,0
12,2.942850660234e+08,2.942863489982e+08,1.282974853456e+03,47437,47379,44206,58,58,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600012,0,0,0
13,2.942863530144e+08,2.942876269573e+08,1.273942898571e+03,47446,47376,44091,70,70,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600013,0,0,0
14,2.942876310766e+08,2.942889089977e+08,1.277921105027e+03,47423,47363,44210,60,60,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600014,0,0,0
15,2.942889130773e+08,2.942901849878e+08,1.271910463870e+03,47432,47355,44182,77,77,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600015,0,0,0
16,2.942901890641e+08,2.942914689535e+08,1.279889337659e+03,47409,47347,44141,62,62,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600016,0,0,0
17,2.942914730236e+08,2.942927579866e+08,1.284963007748e+03,47432,47360,44157,72,72,0,5,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600017,0,0,0
18,2.942927730128e+08,2.942940499996e+08,1.276986850858e+03,47434,47366,44178,68,68,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600018,0,0,0
19,2.942940540129e+08,2.942953379849e+08,1.283971979678e+03,47429,47357,44129,72,72,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600019,0,0,0
20,2.942953420449e+08,2.942966229949e+08,1.280950027823e+03,47433,47363,44242,70,70,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600020,0,0,0
21,2.942966270436e+08,2.942979059832e+08,1.278939661741e+03,47434,47371,44117,63,63,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600021,0,0,0
22,2.942979100256e+08,2.942991919919e+08,1.281966256917e+03,47437,47376,44162,61,61,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600022,0,0,0
23,2.942991960756e+08,2.943004899887e+08,1.293913066268e+03,47395,47328,44249,67,67,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600023,0,0,0
24,2.943004940744e+08,2.943017879936e+08,1.293919247329e+03,47405,47328,44056,77,77,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600024,0,0,0
25,2.943017920168e+08,2.943030829543e+08,1.290937534988e+03,47400,47328,44195,72,72,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600025,0,0,0
26,2.943030870238e+08,2.943043769996e+08,1.289975801289e+03,47422,47370,44172,52,52,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600026,0,0,0
27,2.943043810275e+08,2.943056799528e+08,1.298925210238e+03,47393,47324,44163,69,69,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600027,0,0,0
28,2.943056840119e+08,2.943069669421e+08,1.282930198431e+03,47407,47342,44243,65,65,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600028,0,0,0
29,2.943069711127e+08,2.943082619673e+08,1.290854638696e+03,47412,47327,44086,85,85,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600029,0,0,0
30,2.943082660360e+08,2.943095589817e+08,1.292945650399e+03,47402,47337,44124,65,65,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600030,0,0,0
31,2.943095630532e+08,2.943108469826e+08,1.283929369330e+03,47413,47298,44192,115,115,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600031,0,0,0
32,2.943108510186e+08,2.943121389904e+08,1.287971732080e+03,47407,47313,44070,94,94,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600032,0,0,0
33,2.943121430243e+08,2.943134359974e+08,1.292973100960e+03,47397,47294,44099,103,103,0,1,e,T,2016,4,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340600033,0,0,0
