#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941883400000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400001
2.941896000000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400002
2.941908600000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40340400003
2.941921200000e+08,1.900000e+01,1.400000e+01,9.830000e+02,40340400004
2.941933800000e+08,1.900000e+01,1.400000e+01,9.830000e+02,40340400005
2.941946400000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340400006
2.941959000000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500007
2.941971600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500008
2.941984200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,40340500009
2.941996800000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500010
2.942009400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500011
2.942022000000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500012
2.942034600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500013
2.942047200000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500014
2.942059800000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500015
2.942072400000e+08,1.900000e+01,1.200000e+01,9.830000e+02,40340500016
2.942085000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500017
2.942097600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500018
2.942110200000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500019
2.942123400000e+08,1.900000e+01,1.100000e+01,9.840000e+02,40340500020
2.942135400000e+08,1.800000e+01,1.100000e+01,9.840000e+02,40340500021
2.942148600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500022
2.942161200000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500023
2.942173800000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340500024
2.942187000000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340500025
2.942199600000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340500026
2.942212200000e+08,1.900000e+01,1.100000e+01,9.850000e+02,40340500027
2.942224800000e+08,1.900000e+01,1.200000e+01,9.850000e+02,40340500028
2.942237400000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340500029
2.942250600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,40340500030
2.942262600000e+08,2.000000e+01,1.300000e+01,9.850000e+02,40340500031
2.942275200000e+08,2.000000e+01,1.400000e+01,9.850000e+02,40340500032
2.942288400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40340500033
2.942301000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500034
2.942313600000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500035
2.942326200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40340500036
2.942338800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500037
2.942351400000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500038
2.942364000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500039
2.942376600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500040
2.942389200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500041
2.942401800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500042
2.942414400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500043
2.942427000000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500044
2.942439600000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500045
2.942452200000e+08,2.100000e+01,1.700000e+01,9.850000e+02,40340500046
2.942464200000e+08,2.100000e+01,1.700000e+01,9.840000e+02,40340500047
2.942476800000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500048
2.942489400000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500049
2.942502000000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500050
2.942514600000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500051
2.942527200000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500052
2.942539800000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500053
2.942552400000e+08,2.000000e+01,1.700000e+01,9.840000e+02,40340500054
2.942565000000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40340500055
2.942577600000e+08,2.000000e+01,1.600000e+01,9.840000e+02,40340500056
2.942590200000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500057
2.942602800000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500058
2.942615400000e+08,2.000000e+01,1.600000e+01,9.850000e+02,40340500059
2.942628000000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500060
2.942640600000e+08,2.000000e+01,1.500000e+01,9.850000e+02,40340500061
2.942653200000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500062
2.942665800000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500063
2.942679000000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500064
2.942691600000e+08,2.000000e+01,1.500000e+01,9.860000e+02,40340500065
2.942704200000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500066
2.942716800000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500067
2.942729400000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500068
2.942742000000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500069
2.942747400000e+08,1.900000e+01,1.500000e+01,9.870000e+02,40340500001
2.942760000000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40340500002
2.942773200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40340500003
2.942785800000e+08,1.900000e+01,1.400000e+01,9.880000e+02,40340500004
2.942797800000e+08,1.900000e+01,1.400000e+01,9.880000e+02,40340500005
2.942811000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,40340500006
2.942823600000e+08,1.900000e+01,1.300000e+01,9.880000e+02,40340600007
2.942836800000e+08,1.900000e+01,1.300000e+01,9.880000e+02,40340600008
2.942849400000e+08,1.900000e+01,1.300000e+01,9.880000e+02,40340600009
2.942862000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,40340600010
2.942874600000e+08,1.900000e+01,1.200000e+01,9.880000e+02,40340600011
2.942887800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,40340600012
2.942900400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,40340600013
2.942913600000e+08,1.900000e+01,1.200000e+01,9.880000e+02,40340600014
2.942926200000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40340600015
2.942938800000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40340600016
2.942952000000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40340600017
2.942964600000e+08,1.900000e+01,1.100000e+01,9.880000e+02,40340600018
2.942977800000e+08,1.800000e+01,1.100000e+01,9.890000e+02,40340600019
2.942990400000e+08,1.800000e+01,1.100000e+01,9.890000e+02,40340600020
2.943003000000e+08,1.800000e+01,1.100000e+01,9.890000e+02,40340600021
2.943016200000e+08,1.800000e+01,1.100000e+01,9.890000e+02,40340600022
2.943028800000e+08,1.800000e+01,1.100000e+01,9.900000e+02,40340600023
2.943042000000e+08,1.800000e+01,1.100000e+01,9.900000e+02,40340600024
2.943055200000e+08,1.800000e+01,1.200000e+01,9.900000e+02,40340600025
2.943067800000e+08,1.800000e+01,1.200000e+01,9.900000e+02,40340600026
2.943081000000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40340600027
2.943093600000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40340600028
2.943106800000e+08,1.900000e+01,1.300000e+01,9.910000e+02,40340600029
2.943119400000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600030
2.943132600000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600031
2.943145800000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40340600032
2.943158400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600033
2.943171600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600034
2.943184200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600035
2.943196800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600036
2.943210000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600037
2.943223200000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40340600038
2.943235800000e+08,2.100000e+01,1.700000e+01,9.910000e+02,40340600039
2.943248400000e+08,2.100000e+01,1.700000e+01,9.910000e+02,40340600040
2.943261600000e+08,2.100000e+01,1.700000e+01,9.910000e+02,40340600041
2.943274200000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40340600042
2.943286800000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40340600043
2.943300000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,40340600044
2.943312600000e+08,2.100000e+01,1.800000e+01,9.900000e+02,40340600045
2.943325200000e+08,2.100000e+01,1.800000e+01,9.900000e+02,40340600046
2.943337800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600047
2.943351000000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600048
2.943363600000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600049
2.943376800000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600050
2.943389400000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600051
2.943402000000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600052
2.943415200000e+08,2.000000e+01,1.800000e+01,9.900000e+02,40340600053
2.943427800000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40340600054
2.943441000000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40340600055
2.943453600000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40340600056
2.943466800000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40340600057
2.943479400000e+08,2.000000e+01,1.700000e+01,9.900000e+02,40340600058
2.943492000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,40340600059
2.943505200000e+08,2.000000e+01,1.600000e+01,9.900000e+02,40340600060
2.943518400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600061
2.943531000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600062
2.943543600000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600063
2.943556800000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600064
2.943569400000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40340600065
2.943582000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600066
2.943595200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600067
2.943607800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40340600068
