#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613500040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613600040
