#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.701896810000e+08,4.701897420000e+08,3.250820e+01,7.300146e-01,3.250820e+01,7.300146e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.312524e-01,4.870829e-02,0.000000e+00,59000000000
4.701897420000e+08,4.701898030000e+08,3.375410e+01,7.438722e-01,3.375410e+01,7.438722e-01,2.567213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,9.466822e-02,8.802817e-02,0.000000e+00,59000000000
4.701898030000e+08,4.701898640000e+08,3.454099e+01,7.524930e-01,3.454099e+01,7.524930e-01,2.640984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.492297e-01,1.636967e-01,0.000000e+00,59000000000
4.701898640000e+08,4.701899250000e+08,3.344262e+01,7.404321e-01,3.344262e+01,7.404321e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.886361e-01,6.103197e-02,0.000000e+00,59000000000
4.701899250000e+08,4.701899860000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.350265e-01,1.458477e-01,0.000000e+00,59000000000
4.701899860000e+08,4.701900470000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.344467e-01,6.143310e-02,0.000000e+00,59000000000
4.701900470000e+08,4.701901080000e+08,3.439344e+01,7.508841e-01,3.439344e+01,7.508841e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,9.643981e-02,1.751979e-01,0.000000e+00,59000000000
4.701901080000e+08,4.701901690000e+08,2.480328e+01,6.376607e-01,2.480328e+01,6.376607e-01,1.904918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.621709e-01,1.774379e-01,0.000000e+00,59000000000
4.701901690000e+08,4.701902300000e+08,3.473771e+01,7.546327e-01,3.473771e+01,7.546327e-01,2.603279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.704918e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,9.931842e-02,1.341840e-01,0.000000e+00,59000000000
4.701902300000e+08,4.701902910000e+08,3.349180e+01,7.409764e-01,3.349180e+01,7.409764e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.822534e-01,1.159383e-01,0.000000e+00,59000000000
4.701902910000e+08,4.701903520000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.491803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.278688e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.346965e-01,8.578961e-02,0.000000e+00,59000000000
4.701903520000e+08,4.701904130000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.311476e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.084985e-01,1.144572e-01,0.000000e+00,59000000000
4.701904130000e+08,4.701904740000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.052339e-01,2.249118e-01,0.000000e+00,59000000000
4.701904740000e+08,4.701905350000e+08,3.365574e+01,7.427876e-01,3.365574e+01,7.427876e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.228829e-01,2.968217e-02,0.000000e+00,59000000000
4.701905350000e+08,4.701905960000e+08,3.426229e+01,7.494511e-01,3.426229e+01,7.494511e-01,2.629508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.084841e-01,1.774509e-01,0.000000e+00,59000000000
4.701905960000e+08,4.701906570000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,5.651144e-02,1.376121e-01,0.000000e+00,59000000000
4.701906570000e+08,4.701907180000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.278688e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.302531e-01,1.574529e-01,0.000000e+00,59000000000
4.701907180000e+08,4.701907790000e+08,3.380328e+01,7.444139e-01,3.380328e+01,7.444139e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,2.316029e-01,2.108718e-01,0.000000e+00,59000000000
4.701907790000e+08,4.701908400000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.347176e-01,1.630138e-01,0.000000e+00,59000000000
4.701908400000e+08,4.701909010000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.529508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.367252e-01,8.505875e-02,0.000000e+00,59000000000
4.701909010000e+08,4.701909620000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.608197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.894884e-01,1.693653e-01,0.000000e+00,59000000000
4.701909620000e+08,4.701910230000e+08,3.560656e+01,7.640118e-01,3.560656e+01,7.640118e-01,2.722951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.377049e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,2.595174e-02,1.629522e-01,0.000000e+00,59000000000
4.701910230000e+08,4.701910840000e+08,3.245901e+01,7.294621e-01,3.245901e+01,7.294621e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,8.657539e-02,9.544665e-02,0.000000e+00,59000000000
4.701910840000e+08,4.701911450000e+08,3.439344e+01,7.508841e-01,3.439344e+01,7.508841e-01,2.680328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.236607e-01,8.648489e-02,0.000000e+00,59000000000
4.701911450000e+08,4.701912060000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.403911e-01,1.931314e-01,0.000000e+00,59000000000
4.701912060000e+08,4.701912670000e+08,3.385246e+01,7.449553e-01,3.385246e+01,7.449553e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.463125e-01,1.320243e-01,0.000000e+00,59000000000
4.701912670000e+08,4.701913280000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.536259e-01,2.183623e-01,0.000000e+00,59000000000
4.701913280000e+08,4.701913890000e+08,3.388525e+01,7.453159e-01,3.388525e+01,7.453159e-01,2.591803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.242680e-01,1.031210e-01,0.000000e+00,59000000000
4.701913890000e+08,4.701914500000e+08,3.391803e+01,7.456765e-01,3.391803e+01,7.456765e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.151170e-01,1.327571e-01,0.000000e+00,59000000000
4.701914500000e+08,4.701915110000e+08,3.352459e+01,7.413390e-01,3.352459e+01,7.413390e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.983606e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.521686e-01,1.014288e-01,0.000000e+00,59000000000
4.701915110000e+08,4.701915720000e+08,3.363934e+01,7.426067e-01,3.363934e+01,7.426067e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.360656e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.750000e+00,1.012735e+03,1.197574e-01,1.567703e-01,0.000000e+00,59000000000
4.701916000000e+08,4.701916610000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.562295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,8.799329e-02,1.229556e-01,0.000000e+00,59000000000
4.701916610000e+08,4.701917220000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,2.426376e-01,2.216885e-01,0.000000e+00,59000000000
4.701917220000e+08,4.701917830000e+08,3.180328e+01,7.220562e-01,3.180328e+01,7.220562e-01,2.431148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.331481e-01,8.446091e-02,0.000000e+00,59000000000
4.701917830000e+08,4.701918440000e+08,3.493443e+01,7.567664e-01,3.493443e+01,7.567664e-01,2.704918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.647065e-01,1.339478e-01,0.000000e+00,59000000000
4.701918440000e+08,4.701919050000e+08,3.416393e+01,7.483746e-01,3.416393e+01,7.483746e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,2.050594e-02,1.452848e-01,0.000000e+00,59000000000
4.701919050000e+08,4.701919660000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.077675e-01,1.731160e-01,0.000000e+00,59000000000
4.701919660000e+08,4.701920270000e+08,3.378688e+01,7.442334e-01,3.378688e+01,7.442334e-01,2.621312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.475442e-01,1.569386e-01,0.000000e+00,59000000000
4.701920270000e+08,4.701920880000e+08,3.434426e+01,7.503471e-01,3.434426e+01,7.503471e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.447208e-01,1.467407e-01,0.000000e+00,59000000000
4.701920880000e+08,4.701921490000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.340784e-02,3.155961e-02,0.000000e+00,59000000000
4.701921490000e+08,4.701922100000e+08,3.390164e+01,7.454962e-01,3.390164e+01,7.454962e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,9.882737e-02,1.586237e-01,0.000000e+00,59000000000
4.701922100000e+08,4.701922710000e+08,3.273771e+01,7.325870e-01,3.273771e+01,7.325870e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.664867e-01,9.924392e-02,0.000000e+00,59000000000
4.701922710000e+08,4.701923320000e+08,3.424590e+01,7.492718e-01,3.424590e+01,7.492718e-01,2.649180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.114656e-01,1.619657e-01,0.000000e+00,59000000000
4.701923320000e+08,4.701923930000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.568852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.488552e-01,1.601008e-01,0.000000e+00,59000000000
4.701923930000e+08,4.701924540000e+08,3.421312e+01,7.489130e-01,3.421312e+01,7.489130e-01,2.668852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,2.289471e-01,1.532054e-01,0.000000e+00,59000000000
4.701924540000e+08,4.701925150000e+08,3.308197e+01,7.364287e-01,3.308197e+01,7.364287e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.069412e-01,1.106448e-01,0.000000e+00,59000000000
4.701925150000e+08,4.701925760000e+08,3.434426e+01,7.503471e-01,3.434426e+01,7.503471e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.710049e-01,1.632794e-01,0.000000e+00,59000000000
4.701925760000e+08,4.701926370000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.083114e-01,8.092899e-02,0.000000e+00,59000000000
4.701926370000e+08,4.701926980000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.131147e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.203482e-01,1.254342e-01,0.000000e+00,59000000000
4.701926980000e+08,4.701927590000e+08,3.491803e+01,7.565889e-01,3.491803e+01,7.565889e-01,2.716393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,8.445203e-02,1.010857e-01,0.000000e+00,59000000000
4.701927590000e+08,4.701928200000e+08,3.336066e+01,7.395241e-01,3.336066e+01,7.395241e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.868853e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.322302e-01,1.157926e-01,0.000000e+00,59000000000
4.701928200000e+08,4.701928810000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.377049e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.442469e-01,9.674982e-02,0.000000e+00,59000000000
4.701928810000e+08,4.701929420000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.191600e-01,1.854751e-01,0.000000e+00,59000000000
4.701929420000e+08,4.701930030000e+08,3.518033e+01,7.594252e-01,3.518033e+01,7.594252e-01,2.695082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.229508e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.105072e-01,8.064907e-02,0.000000e+00,59000000000
4.701930030000e+08,4.701930640000e+08,3.480328e+01,7.553446e-01,3.480328e+01,7.553446e-01,2.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.148446e-01,1.413831e-01,0.000000e+00,59000000000
4.701930640000e+08,4.701931250000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,2.058026e-01,7.541394e-02,0.000000e+00,59000000000
4.701931250000e+08,4.701931860000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.549180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,7.217317e-02,1.438905e-01,0.000000e+00,59000000000
4.701931860000e+08,4.701932470000e+08,3.413115e+01,7.480153e-01,3.413115e+01,7.480153e-01,2.580328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.306836e-01,1.329226e-01,0.000000e+00,59000000000
4.701932470000e+08,4.701933080000e+08,3.467213e+01,7.539201e-01,3.467213e+01,7.539201e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.947584e-01,2.145329e-01,0.000000e+00,59000000000
4.701933080000e+08,4.701933690000e+08,3.418033e+01,7.485541e-01,3.418033e+01,7.485541e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.360656e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.417304e-01,1.641562e-01,0.000000e+00,59000000000
4.701933690000e+08,4.701934300000e+08,3.490164e+01,7.564113e-01,3.490164e+01,7.564113e-01,2.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.453758e-01,8.683410e-02,0.000000e+00,59000000000
4.701934300000e+08,4.701934910000e+08,3.393443e+01,7.458566e-01,3.393443e+01,7.458566e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,2.681200e+01,7.625000e+00,1.012478e+03,1.533816e-01,8.639669e-02,0.000000e+00,59000000000
4.701935030000e+08,4.701935640000e+08,3.470492e+01,7.542765e-01,3.470492e+01,7.542765e-01,2.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.712882e-01,6.426153e-02,0.000000e+00,59000000000
4.701935640000e+08,4.701936250000e+08,3.326229e+01,7.384331e-01,3.326229e+01,7.384331e-01,2.613115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.350791e-01,1.685906e-01,0.000000e+00,59000000000
4.701936250000e+08,4.701936860000e+08,3.504918e+01,7.580084e-01,3.504918e+01,7.580084e-01,2.749180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.295019e-01,9.893519e-02,0.000000e+00,59000000000
4.701936860000e+08,4.701937470000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.212470e-01,1.557460e-01,0.000000e+00,59000000000
4.701937470000e+08,4.701938080000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.593443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,9.711852e-02,6.163450e-02,0.000000e+00,59000000000
4.701938080000e+08,4.701938690000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,5.181107e-02,1.275810e-01,0.000000e+00,59000000000
4.701938690000e+08,4.701939300000e+08,3.403279e+01,7.469368e-01,3.403279e+01,7.469368e-01,2.632787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.033952e-01,1.436180e-01,0.000000e+00,59000000000
4.701939300000e+08,4.701939910000e+08,3.449180e+01,7.519571e-01,3.449180e+01,7.519571e-01,2.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.377049e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,9.467334e-02,1.025824e-01,0.000000e+00,59000000000
4.701939910000e+08,4.701940520000e+08,3.442623e+01,7.512419e-01,3.442623e+01,7.512419e-01,2.673771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.525360e-01,1.102183e-01,0.000000e+00,59000000000
4.701940520000e+08,4.701941130000e+08,3.291803e+01,7.346019e-01,3.291803e+01,7.346019e-01,2.531148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.279258e-01,1.547132e-01,0.000000e+00,59000000000
4.701941130000e+08,4.701941740000e+08,3.444262e+01,7.514207e-01,3.444262e+01,7.514207e-01,2.683607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,9.852700e-02,1.608671e-01,0.000000e+00,59000000000
4.701941740000e+08,4.701942350000e+08,3.334426e+01,7.393425e-01,3.334426e+01,7.393425e-01,2.627869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.220975e-01,1.517945e-01,0.000000e+00,59000000000
4.701942350000e+08,4.701942960000e+08,3.419672e+01,7.487336e-01,3.419672e+01,7.487336e-01,2.604918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.907496e-01,1.955497e-01,0.000000e+00,59000000000
4.701942960000e+08,4.701943570000e+08,3.447541e+01,7.517784e-01,3.447541e+01,7.517784e-01,2.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.514082e-01,7.881226e-02,0.000000e+00,59000000000
4.701943570000e+08,4.701944180000e+08,3.460656e+01,7.532069e-01,3.460656e+01,7.532069e-01,2.655738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.049180e+00,1.000000e+00,0.000000e+00,2.693700e+01,7.750000e+00,1.012104e+03,1.526478e-01,1.736564e-01,0.000000e+00,59000000000
