#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
470189680,4.701896800000e+08,4.701915987126e+08,1.918712585151e+03,63985,63983,63983,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,4.810000e+01,8.292308e+00,59000000000,16761840,16761840,1,5.316123e+03
470191600,4.701916000000e+08,4.701935016991e+08,1.901699146211e+03,64498,64496,64496,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.530000e+01,7.538462e+00,59000000000,16761840,16761840,0,5.316123e+03
470193503,4.701935030000e+08,4.701954157410e+08,1.912741000772e+03,64460,64457,64457,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.700000e+01,7.738461e+00,59000000000,16761840,16761840,0,5.316123e+03
470195417,4.701954170000e+08,4.701973320066e+08,1.915006553769e+03,63565,63564,63564,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,5.000000e+01,7.723077e+00,59000000000,16761840,16761840,0,5.316123e+03
470197334,4.701973340000e+08,4.701992551033e+08,1.921103316486e+03,64535,64533,64533,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,5.818182e+00,59000000000,16761840,16761840,0,5.316123e+03
470199257,4.701992570000e+08,4.702011654971e+08,1.908497052908e+03,64480,64478,64478,2,2,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,5.030000e+01,5.707692e+00,59000000000,16761840,16761840,0,5.316123e+03
470201167,4.702011670000e+08,4.702030654538e+08,1.898453772664e+03,64359,64358,64358,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.160000e+01,6.000000e+00,59000000000,16761840,16761840,1,5.316123e+03
470203067,4.702030670000e+08,4.702049760285e+08,1.909028519690e+03,64057,64053,64053,4,4,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.760000e+01,5.261539e+00,59000000000,16761840,16761840,0,5.316123e+03
470204978,4.702049780000e+08,4.702068869888e+08,1.908988821626e+03,64728,64726,64726,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,3.900000e+01,4.969231e+00,59000000000,16761840,16761840,0,5.316123e+03
470207103,4.702071030000e+08,4.702090117969e+08,1.908796888232e+03,64017,63982,63982,35,35,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,4.070000e+01,6.107692e+00,59000000000,16761840,16761840,1,5.316123e+03
470209013,4.702090130000e+08,4.702109150856e+08,1.902085584700e+03,63973,63968,63968,5,5,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.130000e+01,6.707692e+00,59000000000,16761840,16761840,0,5.316123e+03
470210917,4.702109170000e+08,4.702128284794e+08,1.911479362011e+03,64064,64063,64063,1,1,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.660000e+01,6.723077e+00,59000000000,16761840,16761840,0,5.316123e+03
470212830,4.702128300000e+08,4.702147339015e+08,1.903901528418e+03,64545,64542,64542,3,3,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.240000e+01,7.415385e+00,59000000000,16761840,16761840,0,5.316123e+03
470214736,4.702147360000e+08,4.702166414539e+08,1.905453881383e+03,64197,64194,64194,3,3,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,0.000000e+00,6.830769e+00,59000000000,16761840,16761840,3,5.316123e+03
470216643,4.702166430000e+08,4.702186467555e+08,2.003755476892e+03,65017,65013,65013,4,4,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.790000e+01,5.617648e+00,59000000000,16761840,16761840,3,5.316123e+03
470218648,4.702186480000e+08,4.702205472616e+08,1.899261572540e+03,64634,64631,64631,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.220000e+01,6.492308e+00,59000000000,16761840,16761840,0,5.316123e+03
470220549,4.702205490000e+08,4.702224515413e+08,1.902541329026e+03,64519,64519,64519,0,0,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.460000e+01,6.815384e+00,59000000000,16761840,16761840,0,5.316123e+03
470222453,4.702224530000e+08,4.702243548164e+08,1.901816434085e+03,63996,63993,63993,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,4.040000e+01,8.692306e+00,59000000000,16761840,16761840,2,5.316123e+03
470224357,4.702243570000e+08,4.702262517052e+08,1.894705220163e+03,64892,64891,64891,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.650000e+01,9.461539e+00,59000000000,16761840,16761840,0,5.316123e+03
470226253,4.702262530000e+08,4.702281560192e+08,1.903019152939e+03,63994,63993,63993,1,1,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.640000e+01,8.707690e+00,59000000000,16761840,16761840,0,5.316123e+03
470228158,4.702281580000e+08,4.702300409676e+08,1.882967640936e+03,64632,64630,64630,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,0.000000e+00,7.703125e+00,59000000000,16761840,16761840,1,5.316123e+03
470230262,4.702302620000e+08,4.702321498028e+08,1.887802792132e+03,64238,64199,64199,39,39,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,3.650000e+01,6.828125e+00,59000000000,16761840,16761840,0,5.316123e+03
470232151,4.702321510000e+08,4.702340508352e+08,1.899835208595e+03,65017,65017,65017,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.010000e+01,5.138462e+00,59000000000,16761840,16761840,2,5.316123e+03
470234053,4.702340530000e+08,4.702359370124e+08,1.884012369573e+03,64643,64640,64640,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.010000e+01,6.375000e+00,59000000000,16761840,16761840,1,5.316123e+03
470235939,4.702359390000e+08,4.702378282961e+08,1.889296064794e+03,64972,64971,64971,1,1,0,3,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,0.000000e+00,6.421875e+00,59000000000,16761840,16761840,1,5.316123e+03
470237830,4.702378300000e+08,4.702397105560e+08,1.880556036890e+03,64816,64814,64814,2,2,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,4.590000e+01,5.875000e+00,59000000000,16761840,16761840,0,5.316123e+03
470239712,4.702397120000e+08,4.702416030896e+08,1.891089592576e+03,64498,64497,64497,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.600000e+01,5.718750e+00,59000000000,16761840,16761840,1,5.316123e+03
470241605,4.702416050000e+08,4.702434886376e+08,1.883637623131e+03,64410,64409,64409,1,1,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.320000e+01,6.453125e+00,59000000000,16761840,16761840,0,5.316123e+03
470243490,4.702434900000e+08,4.702453876244e+08,1.897624381304e+03,64628,64628,64628,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.600000e+01,5.784616e+00,59000000000,16761840,16761840,5,5.316123e+03
470245389,4.702453890000e+08,4.702472771576e+08,1.888157648981e+03,64594,64592,64592,2,2,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.080000e+01,5.546876e+00,59000000000,16761840,16761840,0,5.316123e+03
470247279,4.702472790000e+08,4.702491687195e+08,1.889719458342e+03,64552,64548,64548,4,4,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.410000e+01,6.515625e+00,59000000000,16761840,16761840,4,5.316123e+03
470249170,4.702491700000e+08,4.702510554898e+08,1.885489823222e+03,64135,64135,64135,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.340000e+01,7.593750e+00,59000000000,16761840,16761840,0,5.316123e+03
470251057,4.702510570000e+08,4.702529584762e+08,1.901476237833e+03,64342,64341,64341,1,1,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.360000e+01,6.523077e+00,59000000000,16761840,16761840,2,5.316123e+03
470253177,4.702531770000e+08,4.702550818581e+08,1.904858113408e+03,64964,64925,64925,39,39,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,4.170000e+01,7.230769e+00,59000000000,16761840,16761840,0,5.316123e+03
470255083,4.702550830000e+08,4.702569602146e+08,1.877214563668e+03,64451,64450,64450,1,1,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.500000e+01,6.203125e+00,59000000000,16761840,16761840,0,5.316123e+03
470256962,4.702569620000e+08,4.702588470075e+08,1.885007470369e+03,64385,64385,64385,0,0,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,5.470000e+01,6.312500e+00,59000000000,16761840,16761840,2,5.316123e+03
470258849,4.702588490000e+08,4.702607319757e+08,1.882975669324e+03,64285,64280,64280,5,5,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189419e+01,0.000000e+00,7.718750e+00,59000000000,16761840,16761840,1,5.316123e+03
470260734,4.702607340000e+08,4.702626095327e+08,1.875532739520e+03,64937,64937,64937,0,0,0,2,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.960000e+01,7.453125e+00,59000000000,16761840,16761840,2,5.316123e+03
470262611,4.702626110000e+08,4.702644877364e+08,1.876736434698e+03,65212,65210,65210,2,2,0,1,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,4.030000e+01,7.156250e+00,59000000000,16761840,16761840,0,5.316123e+03
470264489,4.702644890000e+08,4.702663696780e+08,1.880678030849e+03,64797,64797,64797,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.170000e+01,8.124998e+00,59000000000,16761840,16761840,0,5.316123e+03
470266371,4.702663710000e+08,4.702682530012e+08,1.882001226902e+03,64561,64561,64561,0,0,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189444e+01,3.680000e+01,8.296875e+00,59000000000,16761840,16761840,0,5.316123e+03
470268255,4.702682550000e+08,4.702701399829e+08,1.884982940555e+03,64678,64675,64675,3,3,0,3,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,0.000000e+00,7.828125e+00,59000000000,16761840,16761840,0,5.316123e+03
470270143,4.702701430000e+08,4.702720207659e+08,1.877765899062e+03,64405,64404,64404,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.780000e+01,6.250000e+00,59000000000,16761840,16761840,1,5.316123e+03
470272022,4.702720220000e+08,4.702739025751e+08,1.880575132310e+03,64871,64868,64868,3,3,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189440e+01,2.620000e+01,6.812500e+00,59000000000,16761840,16761840,0,5.316123e+03
470273904,4.702739040000e+08,4.702757851367e+08,1.881136749446e+03,64778,64777,64777,1,1,0,0,e,P,2021,11,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.510000e+01,6.765625e+00,59000000000,16761840,16761840,0,5.316123e+03
470276002,4.702760020000e+08,4.702778746359e+08,1.872635889828e+03,64963,64924,64924,39,39,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,6.380000e+01,6.906250e+00,59000000000,16761840,16761840,0,5.316123e+03
470277876,4.702778760000e+08,4.702797563460e+08,1.880345980108e+03,64802,64798,64798,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.050000e+01,6.343750e+00,59000000000,16761840,16761840,1,5.316123e+03
470279758,4.702797580000e+08,4.702816420248e+08,1.884024814487e+03,64722,64721,64721,1,1,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891779e+01,1.189430e+01,7.950000e+01,6.015625e+00,59000000000,16761840,16761840,0,5.316123e+03
470281644,4.702816440000e+08,4.702835198141e+08,1.875814082325e+03,64222,64219,64219,3,3,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189424e+01,4.340000e+01,6.093750e+00,59000000000,16761840,16761840,0,5.316123e+03
470283521,4.702835210000e+08,4.702854030895e+08,1.882089543700e+03,64943,64941,64941,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,2.440000e+01,5.640625e+00,59000000000,16761840,16761840,1,5.316123e+03
470285405,4.702854050000e+08,4.702872795756e+08,1.874575570881e+03,64110,64106,64106,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.980000e+01,4.984375e+00,59000000000,16761840,16761840,0,5.316123e+03
470287281,4.702872810000e+08,4.702891658166e+08,1.884816647410e+03,64513,64511,64511,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.190000e+01,5.203125e+00,59000000000,16761840,16761840,4,5.316123e+03
470289167,4.702891670000e+08,4.702910362496e+08,1.869249638081e+03,64877,64877,64877,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.190000e+01,6.031250e+00,59000000000,16761840,16761840,1,5.316123e+03
470291038,4.702910380000e+08,4.702929184457e+08,1.880445693016e+03,64619,64617,64617,2,2,0,2,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189426e+01,3.400000e+01,6.921875e+00,59000000000,16761840,16761840,4,5.316123e+03
470292920,4.702929200000e+08,4.702948102363e+08,1.890236290455e+03,64800,64798,64798,2,2,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.500000e+01,6.578125e+00,59000000000,16761840,16761840,0,5.316123e+03
470294812,4.702948120000e+08,4.702966860858e+08,1.874085766852e+03,64338,64336,64336,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.470000e+01,6.031250e+00,59000000000,16761840,16761840,0,5.316123e+03
470296688,4.702966880000e+08,4.702985661211e+08,1.878121133685e+03,64730,64726,64726,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189424e+01,4.040000e+01,5.828125e+00,59000000000,16761840,16761840,1,5.316123e+03
470298904,4.702989040000e+08,4.703007749960e+08,1.870996046424e+03,64875,64837,64837,38,38,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,5.875000e+00,59000000000,16761840,16761840,0,5.316123e+03
470300777,4.703007770000e+08,4.703026605325e+08,1.883532463491e+03,64699,64696,64696,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,0.000000e+00,7.312500e+00,59000000000,16761840,16761840,3,5.316123e+03
470302662,4.703026620000e+08,4.703045309172e+08,1.868917241573e+03,65003,65001,65001,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,3.060000e+01,8.125001e+00,59000000000,16761840,16761840,0,5.316123e+03
470304533,4.703045330000e+08,4.703064056122e+08,1.872612203121e+03,64654,64650,64650,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,0.000000e+00,9.562499e+00,59000000000,16761840,16761840,0,5.316123e+03
470306407,4.703064070000e+08,4.703082828909e+08,1.875890912414e+03,64853,64851,64851,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.300000e+01,8.749999e+00,59000000000,16761840,16761840,0,5.316123e+03
470308285,4.703082850000e+08,4.703101565304e+08,1.871530448139e+03,65143,65141,65141,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,0.000000e+00,8.218749e+00,59000000000,16761840,16761840,0,5.316123e+03
470310158,4.703101580000e+08,4.703120330686e+08,1.875068622410e+03,64745,64741,64741,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189415e+01,2.720000e+01,7.421875e+00,59000000000,16761840,16761840,0,5.316123e+03
470312035,4.703120350000e+08,4.703139076561e+08,1.872656078875e+03,65151,65150,65150,1,1,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189415e+01,2.930000e+01,7.515625e+00,59000000000,16761840,16761840,0,5.316123e+03
470313909,4.703139090000e+08,4.703157798526e+08,1.870852550328e+03,64533,64531,64531,2,2,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.550000e+01,7.281250e+00,59000000000,16761840,16761840,0,5.316123e+03
470315781,4.703157810000e+08,4.703176632107e+08,1.882210735798e+03,64896,64891,64891,5,5,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.370000e+01,7.453125e+00,59000000000,16761840,16761840,0,5.316123e+03
470317665,4.703176650000e+08,4.703195420008e+08,1.877000794649e+03,64735,64733,64733,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,4.680000e+01,5.828125e+00,59000000000,16761840,16761840,0,5.316123e+03
470319544,4.703195440000e+08,4.703214241192e+08,1.880119190037e+03,64865,64864,64864,1,1,0,4,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,0.000000e+00,5.734375e+00,59000000000,16761840,16761840,6,5.316123e+03
470321641,4.703216410000e+08,4.703236256266e+08,1.984626586258e+03,64324,64287,64287,37,37,0,4,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.040000e+01,5.897059e+00,59000000000,16761840,16761840,2,5.316123e+03
470323627,4.703236270000e+08,4.703255048419e+08,1.877841914237e+03,64652,64650,64650,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.640000e+01,6.671875e+00,59000000000,16761840,16761840,0,5.316123e+03
470325506,4.703255060000e+08,4.703273948054e+08,1.888805382907e+03,63339,63338,63338,1,1,0,2,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.800000e+01,5.796875e+00,59000000000,16761840,16761840,1,5.316123e+03
470327396,4.703273960000e+08,4.703292781722e+08,1.882172217190e+03,64932,64931,64931,1,1,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.230000e+01,7.187500e+00,59000000000,16761840,16761840,0,5.316123e+03
470329280,4.703292800000e+08,4.703311581542e+08,1.878154217184e+03,65034,65032,65032,2,2,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,5.290000e+01,6.562500e+00,59000000000,16761840,16761840,0,5.316123e+03
470331160,4.703311600000e+08,4.703330256422e+08,1.865642207980e+03,64887,64884,64884,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.730000e+01,6.359375e+00,59000000000,16761840,16761840,0,5.316123e+03
470333027,4.703330270000e+08,4.703349050266e+08,1.878026606977e+03,64974,64972,64972,2,2,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189443e+01,2.800000e+01,8.125000e+00,59000000000,16761840,16761840,0,5.316123e+03
470334907,4.703349070000e+08,4.703367922694e+08,1.885269417226e+03,64672,64669,64669,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,0.000000e+00,7.203125e+00,59000000000,16761840,16761840,1,5.316123e+03
470336794,4.703367940000e+08,4.703386841415e+08,1.890141500592e+03,64993,64991,64991,2,2,0,1,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.030000e+01,8.203126e+00,59000000000,16761840,16761840,3,5.316123e+03
470338686,4.703386860000e+08,4.703405757742e+08,1.889774194479e+03,64801,64797,64797,4,4,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.760000e+01,8.546877e+00,59000000000,16761840,16761840,0,5.316123e+03
470340577,4.703405770000e+08,4.703424495035e+08,1.872503465772e+03,64818,64818,64818,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.400000e+01,7.859375e+00,59000000000,16761840,16761840,0,5.316123e+03
470342451,4.703424510000e+08,4.703443333338e+08,1.882333754659e+03,64739,64739,64739,0,0,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.650000e+01,7.312500e+00,59000000000,16761840,16761840,0,5.316123e+03
470344549,4.703445490000e+08,4.703464242200e+08,1.875220045924e+03,64566,64525,64525,41,41,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.950000e+01,9.000001e+00,59000000000,16761840,16761840,0,5.316123e+03
470346426,4.703464260000e+08,4.703483102091e+08,1.884209086657e+03,65012,65009,65009,3,3,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189443e+01,4.640000e+01,8.843750e+00,59000000000,16761840,16761840,2,5.316123e+03
470348312,4.703483120000e+08,4.703501861713e+08,1.874171290100e+03,64592,64587,64587,5,5,0,0,e,P,2021,11,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.590000e+01,7.953125e+00,59000000000,16761840,16761840,1,5.316123e+03
