#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.701896810000e+08,2.681200e+01,7.750000e+00,1.012735e+03,59000000000
4.701916000000e+08,2.681200e+01,7.625000e+00,1.012478e+03,59000000000
4.701935030000e+08,2.693700e+01,7.750000e+00,1.012104e+03,59000000000
4.701954170000e+08,2.700000e+01,7.812000e+00,1.011971e+03,59000000000
4.701973340000e+08,2.706200e+01,7.812000e+00,1.011429e+03,59000000000
4.701992570000e+08,2.712500e+01,7.812000e+00,1.011006e+03,59000000000
4.702011670000e+08,2.718700e+01,7.812000e+00,1.010691e+03,59000000000
4.702030670000e+08,2.718700e+01,7.812000e+00,1.010333e+03,59000000000
4.702049780000e+08,2.725000e+01,7.812000e+00,1.009968e+03,59000000000
4.702071030000e+08,-9.990000e+02,8.000000e+00,1.009876e+03,59000000000
4.702090130000e+08,2.737500e+01,7.937000e+00,1.009568e+03,59000000000
4.702109170000e+08,2.743700e+01,7.875000e+00,1.009282e+03,59000000000
4.702128300000e+08,2.743700e+01,7.937000e+00,1.009014e+03,59000000000
4.702147360000e+08,2.750000e+01,8.125000e+00,1.008720e+03,59000000000
4.702166430000e+08,2.756200e+01,8.125000e+00,1.008623e+03,59000000000
4.702186480000e+08,2.762500e+01,8.187000e+00,1.008498e+03,59000000000
4.702205490000e+08,2.768700e+01,8.250000e+00,1.008149e+03,59000000000
4.702224530000e+08,2.775000e+01,8.375000e+00,1.007993e+03,59000000000
4.702243570000e+08,2.781200e+01,8.437000e+00,1.007765e+03,59000000000
4.702262530000e+08,2.787500e+01,8.562000e+00,1.007302e+03,59000000000
4.702281580000e+08,2.800000e+01,8.687000e+00,1.007087e+03,59000000000
4.702302620000e+08,2.806200e+01,8.812000e+00,1.006394e+03,59000000000
4.702321510000e+08,2.806200e+01,8.750000e+00,1.006028e+03,59000000000
4.702340530000e+08,2.812500e+01,8.875000e+00,1.005700e+03,59000000000
4.702359390000e+08,2.806200e+01,8.812000e+00,1.005326e+03,59000000000
4.702378300000e+08,2.818700e+01,9.062000e+00,1.005094e+03,59000000000
4.702397120000e+08,2.800000e+01,9.000000e+00,1.004829e+03,59000000000
4.702416050000e+08,2.775000e+01,8.625000e+00,1.004419e+03,59000000000
4.702434900000e+08,2.812500e+01,9.250000e+00,1.004055e+03,59000000000
4.702453890000e+08,2.825000e+01,9.375000e+00,1.003658e+03,59000000000
4.702472790000e+08,2.837500e+01,9.500000e+00,1.003359e+03,59000000000
4.702491700000e+08,2.837500e+01,9.687000e+00,1.003072e+03,59000000000
4.702510570000e+08,2.843700e+01,9.687000e+00,1.002718e+03,59000000000
4.702531770000e+08,-9.990000e+02,9.812000e+00,1.002501e+03,59000000000
4.702550830000e+08,2.837500e+01,9.937000e+00,1.002205e+03,59000000000
4.702569620000e+08,2.843700e+01,9.937000e+00,1.002169e+03,59000000000
4.702588490000e+08,2.843700e+01,1.006200e+01,1.001803e+03,59000000000
4.702607340000e+08,2.843700e+01,1.000000e+01,1.001463e+03,59000000000
4.702626110000e+08,2.843700e+01,1.006200e+01,1.001280e+03,59000000000
4.702644890000e+08,2.850000e+01,1.012500e+01,1.000941e+03,59000000000
4.702663710000e+08,2.856200e+01,1.018700e+01,1.000815e+03,59000000000
4.702682550000e+08,2.856200e+01,1.012500e+01,1.000532e+03,59000000000
4.702701430000e+08,2.862500e+01,1.006200e+01,1.000525e+03,59000000000
4.702720220000e+08,2.800000e+01,9.687000e+00,1.000610e+03,59000000000
4.702739040000e+08,2.787500e+01,9.500000e+00,1.000483e+03,59000000000
4.702760020000e+08,2.693700e+01,8.625000e+00,1.000286e+03,59000000000
4.702778760000e+08,2.693700e+01,8.687000e+00,1.000287e+03,59000000000
4.702797580000e+08,2.700000e+01,8.500000e+00,1.000319e+03,59000000000
4.702816440000e+08,2.687500e+01,8.125000e+00,1.000195e+03,59000000000
4.702835210000e+08,2.656200e+01,8.062000e+00,1.000216e+03,59000000000
4.702854050000e+08,2.687500e+01,8.125000e+00,1.000250e+03,59000000000
4.702872810000e+08,2.681200e+01,7.937000e+00,1.000190e+03,59000000000
4.702891680000e+08,2.693700e+01,8.000000e+00,1.000082e+03,59000000000
4.702910380000e+08,2.750000e+01,8.687000e+00,1.000010e+03,59000000000
4.702929200000e+08,2.781200e+01,8.812000e+00,1.000255e+03,59000000000
4.702948120000e+08,2.793700e+01,8.875000e+00,1.000288e+03,59000000000
4.702966880000e+08,2.806200e+01,8.937000e+00,9.999041e+02,59000000000
4.702989040000e+08,9.503922e+00,1.856200e+01,1.014980e-01,59000000000
4.703007770000e+08,2.825000e+01,9.125000e+00,9.996968e+02,59000000000
4.703026620000e+08,2.825000e+01,9.062000e+00,9.997693e+02,59000000000
4.703045330000e+08,2.837500e+01,9.125000e+00,9.997761e+02,59000000000
4.703064070000e+08,2.843700e+01,9.125000e+00,9.996340e+02,59000000000
4.703082850000e+08,2.843700e+01,9.125000e+00,9.999539e+02,59000000000
4.703101580000e+08,2.837500e+01,9.062000e+00,1.000034e+03,59000000000
4.703120350000e+08,2.825000e+01,8.625000e+00,1.000239e+03,59000000000
4.703139090000e+08,2.725000e+01,7.625000e+00,1.000282e+03,59000000000
4.703157810000e+08,2.687500e+01,7.250000e+00,1.000251e+03,59000000000
4.703176650000e+08,2.700000e+01,7.687000e+00,1.000561e+03,59000000000
4.703195440000e+08,2.725000e+01,7.812000e+00,1.000852e+03,59000000000
4.703216410000e+08,2.737500e+01,8.187000e+00,1.000869e+03,59000000000
4.703236270000e+08,2.706200e+01,8.062000e+00,1.001022e+03,59000000000
4.703255060000e+08,2.693700e+01,8.187000e+00,1.001205e+03,59000000000
4.703273960000e+08,2.681200e+01,7.750000e+00,1.001595e+03,59000000000
4.703292800000e+08,2.656200e+01,7.125000e+00,1.001819e+03,59000000000
4.703311600000e+08,2.631200e+01,7.000000e+00,1.001665e+03,59000000000
4.703330280000e+08,2.618700e+01,7.062000e+00,1.002016e+03,59000000000
4.703349070000e+08,2.606200e+01,7.000000e+00,1.002338e+03,59000000000
4.703367940000e+08,2.587500e+01,6.750000e+00,1.002509e+03,59000000000
4.703386860000e+08,2.581200e+01,6.687000e+00,1.002583e+03,59000000000
4.703405770000e+08,2.568700e+01,6.687000e+00,1.002482e+03,59000000000
4.703424510000e+08,2.568700e+01,6.625000e+00,1.002318e+03,59000000000
4.703445490000e+08,-9.990000e+02,6.562000e+00,1.002238e+03,59000000000
4.703464260000e+08,2.562500e+01,6.500000e+00,1.002361e+03,59000000000
4.703483120000e+08,2.562500e+01,6.500000e+00,1.002522e+03,59000000000
