#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.194585905750e+08,3.194604217958e+08,1.831220707774e+03,48910,41828,38443,7082,7082,0,48874,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24369700001,0,11141120,16
2,3.194605749580e+08,3.194623574182e+08,1.782460285962e+03,47823,40897,37427,6926,6926,0,47788,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24369700002,0,11141120,16
3,3.194625468461e+08,3.194643967938e+08,1.849947712719e+03,49711,42434,38860,7277,7277,0,49675,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24369700003,0,11141120,16
4,3.194645137407e+08,3.194663294290e+08,1.815688296914e+03,48150,41060,37531,7090,7090,0,48115,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24369700004,0,11141120,16
5,3.194665074941e+08,3.194676183734e+08,1.110879292071e+03,30339,25937,23774,4402,4402,0,30317,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24369700005,0,11141120,16
9,6.726504857493e+08,6.726504842583e+08,-1.491051673889e+00,19451,16528,15173,2923,2923,0,19444,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.775964e+01,4.052393e+01,1.472000e+03,5.000000e+00,24778500009,0,11141120,16
10,6.726504878996e+08,6.726504873747e+08,-5.248659849167e-01,48339,41207,37818,7132,7132,0,48321,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.775964e+01,4.052393e+01,1.472000e+03,5.000000e+00,24778500010,0,11141120,16
11,6.726504879296e+08,6.726504877123e+08,-2.173986434937e-01,6394,5426,4789,968,968,0,6391,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.775964e+01,4.052393e+01,1.472000e+03,5.000000e+00,24778500011,0,11141120,16
12,6.726504829351e+08,6.726504870955e+08,4.160433411598e+00,23426,19920,18305,3506,3506,0,23417,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.775964e+01,4.052393e+01,1.472000e+03,5.000000e+00,24778500012,0,11141120,16
13,6.726504856579e+08,6.726504865707e+08,9.128443002701e-01,30379,25869,23762,4510,4510,0,30367,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,6.775964e+01,4.052393e+01,1.472000e+03,5.000000e+00,24778500013,0,11141120,16
14,3.194903740690e+08,3.194921909944e+08,1.816925477803e+03,49188,41906,38440,7282,7282,0,49153,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700014,0,11141120,16
15,3.194923247100e+08,3.194941232499e+08,1.798539854109e+03,48426,41185,37741,7241,7241,0,48391,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700015,0,11141120,16
16,3.194942905774e+08,3.194960522311e+08,1.761653623700e+03,47294,40358,37160,6936,6936,0,47259,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700016,0,11141120,16
17,3.194962682143e+08,3.194974519221e+08,1.183707763314e+03,32338,27549,25272,4789,4789,0,32315,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700017,0,11141120,16
21,3.195047687947e+08,3.195065766131e+08,1.807818418324e+03,48021,41064,37565,6957,6957,0,47986,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700021,0,11141120,16
22,3.195067644711e+08,3.195086185519e+08,1.854080852151e+03,49305,41970,38525,7335,7335,0,49270,e,L,2017,2,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369700022,0,11141120,16
1,3.195087501075e+08,3.195105512433e+08,1.801135759652e+03,47366,40328,37074,7038,7038,0,47331,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800001,0,11141120,16
2,3.195107616446e+08,3.195125878611e+08,1.826216492057e+03,47940,40949,37604,6991,6991,0,47907,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800002,0,11141120,16
3,3.195127778743e+08,3.195146295852e+08,1.851710877359e+03,48786,41615,38248,7171,7171,0,48751,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800003,0,11141120,16
4,3.195147890686e+08,3.195166693992e+08,1.880330545485e+03,49623,42325,38966,7298,7298,0,49586,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800004,0,11141120,16
5,3.195167904326e+08,3.195186036186e+08,1.813185973108e+03,47911,40848,37569,7063,7063,0,47876,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800005,0,11141120,16
6,3.195187922680e+08,3.195206451293e+08,1.852861310303e+03,48445,41351,37990,7094,7094,0,48409,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800006,0,11141120,16
7,3.195208116067e+08,3.195226836237e+08,1.872017001688e+03,49133,41872,38369,7261,7261,0,49098,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800007,0,11141120,16
8,3.195228240595e+08,3.195246171902e+08,1.793130763412e+03,47375,40438,37232,6937,6937,0,47340,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800008,0,11141120,16
9,3.195248283195e+08,3.195266568000e+08,1.828480498135e+03,48053,40969,37661,7084,7084,0,48018,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800009,0,11141120,16
10,3.195268407323e+08,3.195286939590e+08,1.853226669848e+03,48557,41404,38029,7153,7153,0,48520,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800010,0,11141120,16
11,3.195288594000e+08,3.195307376330e+08,1.878233001232e+03,48962,41800,38483,7162,7162,0,48925,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800011,0,11141120,16
12,3.195308819127e+08,3.195319181342e+08,1.036221498191e+03,27882,23765,21773,4117,4117,0,27862,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800012,0,11141120,16
13,3.195320418097e+08,3.195339584054e+08,1.916595704496e+03,49759,42435,38908,7324,7324,0,49722,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800013,0,11141120,16
14,3.195340739800e+08,3.195358919454e+08,1.817965492547e+03,48264,41171,37847,7093,7093,0,48229,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800014,0,11141120,16
15,3.195360649057e+08,3.195375014260e+08,1.436520280778e+03,38603,32720,29736,5883,5883,0,38575,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800015,0,11141120,16
17,3.195376781800e+08,3.195395427036e+08,1.864523534596e+03,48294,41115,37742,7179,7179,0,48258,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800017,0,11141120,16
18,3.195397138138e+08,3.195415826514e+08,1.868837668121e+03,48414,41207,37931,7207,7207,0,48377,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800018,0,11141120,16
19,3.195417560790e+08,3.195436198461e+08,1.863767109931e+03,48331,41241,37794,7090,7090,0,48297,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800019,0,11141120,16
20,3.195437949050e+08,3.195448033213e+08,1.008416219711e+03,27074,23124,21191,3950,3950,0,27054,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800020,0,11141120,16
27,3.195456611405e+08,3.195464119251e+08,7.507845892906e+02,20704,17724,16160,2980,2980,0,20689,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800027,0,11141120,16
28,3.195465685038e+08,3.195484545337e+08,1.886029864013e+03,48529,41400,37987,7129,7129,0,48492,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800028,0,11141120,16
29,3.195486247030e+08,3.195504945362e+08,1.869833176613e+03,47596,40768,37419,6828,6828,0,47561,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800029,0,11141120,16
30,3.195507003025e+08,3.195526424629e+08,1.942160365939e+03,49116,41930,38430,7186,7186,0,49080,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800030,0,11141120,16
31,3.195527835925e+08,3.195546821141e+08,1.898521567225e+03,47931,40926,37511,7005,7005,0,47894,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800031,0,11141120,16
32,3.195548710034e+08,3.195568298102e+08,1.958806797206e+03,49308,42203,38638,7105,7105,0,49270,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800032,0,11141120,16
33,3.195569619309e+08,3.195588695366e+08,1.907605699658e+03,49019,41873,38298,7146,7146,0,48982,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800033,0,11141120,16
34,3.195590141881e+08,3.195609104991e+08,1.896311019719e+03,47907,40896,37490,7011,7011,0,47871,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800034,0,11141120,16
36,3.195612111075e+08,3.195631627006e+08,1.951593086839e+03,48791,41653,38003,7138,7138,0,48753,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800036,0,11141120,16
37,3.195633204860e+08,3.195646684860e+08,1.348000017643e+03,34297,29177,26812,5120,5120,0,34270,e,L,2017,2,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24369800037,0,11141120,16
