#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194583000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194604000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194625000000e+08,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194643000000e+08,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194664000000e+08,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194805000000e+08,2.200000e+01,8.000000e+00,1.024000e+03,24778500009
3.194811000000e+08,2.100000e+01,8.000000e+00,1.024000e+03,24778500010
3.194832000000e+08,2.200000e+01,7.000000e+00,1.024000e+03,24778500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24778500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24778500013
3.194865000000e+08,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194886000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194904000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194925000000e+08,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.195000000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195030000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24369700022
3.195051000000e+08,2.100000e+01,6.000000e+00,1.025000e+03,24369800001
3.195069000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,24369800002
3.195090000000e+08,2.100000e+01,5.000000e+00,1.025000e+03,24369800003
3.195111000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800004
3.195129000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800005
3.195150000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800006
3.195171000000e+08,2.000000e+01,5.000000e+00,1.025000e+03,24369800007
3.195192000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800008
3.195210000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800009
3.195231000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800010
3.195252000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800011
3.195267000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800012
3.195282000000e+08,2.000000e+01,6.000000e+00,1.025000e+03,24369800013
3.195303000000e+08,2.000000e+01,7.000000e+00,1.025000e+03,24369800014
3.195321000000e+08,2.100000e+01,7.000000e+00,1.026000e+03,24369800015
3.195339000000e+08,2.100000e+01,8.000000e+00,1.026000e+03,24369800017
3.195360000000e+08,2.100000e+01,9.000000e+00,1.026000e+03,24369800018
3.195381000000e+08,2.100000e+01,1.100000e+01,1.026000e+03,24369800019
3.195399000000e+08,2.200000e+01,1.100000e+01,1.025000e+03,24369800020
3.195417000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,24369800027
3.195417000000e+08,2.200000e+01,1.200000e+01,1.026000e+03,24369800028
3.195450000000e+08,2.200000e+01,1.300000e+01,1.026000e+03,24369800029
3.195468000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800030
3.195489000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800031
3.195510000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800032
3.195531000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,24369800033
3.195552000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800034
3.195573000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800036
3.195597000000e+08,2.200000e+01,1.300000e+01,1.025000e+03,24369800037
