#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194585900000e+08,3.194587030000e+08,2.222124e+01,4.434502e-01,2.034513e+01,4.243176e-01,9.155715e-01,5.548394e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194587030000e+08,3.194588100000e+08,2.148598e+01,4.481111e-01,1.980374e+01,4.302112e-01,9.217051e-01,5.602648e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194588100000e+08,3.194589180000e+08,2.156482e+01,4.468492e-01,1.991667e+01,4.294340e-01,9.235724e-01,5.505236e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194589180000e+08,3.194590250000e+08,2.157944e+01,4.490846e-01,1.981308e+01,4.303127e-01,9.181464e-01,5.705096e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194590250000e+08,3.194591330000e+08,2.169444e+01,4.481902e-01,2.003704e+01,4.307297e-01,9.236022e-01,5.487780e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194591330000e+08,3.194592400000e+08,2.202804e+01,4.537284e-01,2.022430e+01,4.347553e-01,9.181163e-01,5.647651e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194592400000e+08,3.194593470000e+08,2.109346e+01,4.439990e-01,1.940187e+01,4.258238e-01,9.198050e-01,5.716835e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194593470000e+08,3.194594550000e+08,2.170370e+01,4.482859e-01,2.003704e+01,4.307297e-01,9.232082e-01,5.499567e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194594550000e+08,3.194595620000e+08,2.164486e+01,4.497648e-01,1.991589e+01,4.314276e-01,9.201209e-01,5.633389e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194595620000e+08,3.194596690000e+08,2.194393e+01,4.528614e-01,2.007477e+01,4.331450e-01,9.148211e-01,5.760828e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194596690000e+08,3.194597770000e+08,2.126852e+01,4.437688e-01,1.968518e+01,4.269312e-01,9.255551e-01,5.476943e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194597770000e+08,3.194598840000e+08,2.120561e+01,4.451778e-01,1.951402e+01,4.270527e-01,9.202292e-01,5.687910e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194598840000e+08,3.194599920000e+08,2.157407e+01,4.469451e-01,1.996296e+01,4.299328e-01,9.253219e-01,5.445844e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194599920000e+08,3.194600990000e+08,2.167290e+01,4.500560e-01,1.988785e+01,4.311238e-01,9.176369e-01,5.708885e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194600990000e+08,3.194602060000e+08,2.132710e+01,4.464512e-01,1.943925e+01,4.262338e-01,9.114811e-01,5.946124e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194602060000e+08,3.194603140000e+08,2.112963e+01,4.423174e-01,1.929630e+01,4.226930e-01,9.132340e-01,5.892614e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194603140000e+08,3.194604210000e+08,2.156075e+01,4.488901e-01,1.973832e+01,4.295000e-01,9.154747e-01,5.791524e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700001
3.194605740000e+08,3.194606360000e+08,2.070968e+01,5.779508e-01,1.911290e+01,5.552230e-01,9.228972e-01,7.444391e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194606360000e+08,3.194607430000e+08,2.110280e+01,4.440974e-01,1.923364e+01,4.239737e-01,9.114261e-01,5.979319e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194607430000e+08,3.194608500000e+08,2.210280e+01,4.544978e-01,2.038318e+01,4.364596e-01,9.221987e-01,5.507951e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194608500000e+08,3.194609580000e+08,2.160185e+01,4.472328e-01,1.982407e+01,4.284346e-01,9.177026e-01,5.689666e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194609580000e+08,3.194610650000e+08,2.199065e+01,4.533433e-01,2.024299e+01,4.349561e-01,9.205270e-01,5.575928e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194610650000e+08,3.194611730000e+08,2.135185e+01,4.446373e-01,1.965741e+01,4.266298e-01,9.206418e-01,5.628746e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194611730000e+08,3.194612800000e+08,2.194393e+01,4.528614e-01,2.009346e+01,4.333467e-01,9.156729e-01,5.734621e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194612800000e+08,3.194613870000e+08,2.153271e+01,4.485981e-01,1.950467e+01,4.269504e-01,9.058160e-01,6.085095e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194613870000e+08,3.194614950000e+08,2.145370e+01,4.456966e-01,1.919444e+01,4.215760e-01,8.946914e-01,6.376840e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194614950000e+08,3.194616020000e+08,2.174766e+01,4.508317e-01,1.993458e+01,4.316300e-01,9.166309e-01,5.730621e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194616020000e+08,3.194617090000e+08,2.218692e+01,4.553618e-01,2.051402e+01,4.378582e-01,9.245998e-01,5.419045e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194617090000e+08,3.194618170000e+08,2.223148e+01,4.537037e-01,2.050000e+01,4.356774e-01,9.221158e-01,5.469169e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194618170000e+08,3.194619240000e+08,2.174766e+01,4.508317e-01,1.978505e+01,4.300081e-01,9.097551e-01,5.939850e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194619240000e+08,3.194620320000e+08,2.089815e+01,4.398879e-01,1.901852e+01,4.196396e-01,9.100576e-01,6.022140e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194620320000e+08,3.194621390000e+08,2.175701e+01,4.509285e-01,1.994393e+01,4.317312e-01,9.166667e-01,5.728271e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194621390000e+08,3.194622460000e+08,2.111215e+01,4.441957e-01,1.930841e+01,4.247969e-01,9.145640e-01,5.881248e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194622460000e+08,3.194623540000e+08,2.187037e+01,4.500038e-01,2.001852e+01,4.305307e-01,9.153260e-01,5.728263e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700002
3.194625480000e+08,3.194626760000e+08,2.209375e+01,4.154605e-01,2.019531e+01,3.972101e-01,9.140735e-01,5.270045e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194626760000e+08,3.194627830000e+08,2.226168e+01,4.561284e-01,2.036449e+01,4.362594e-01,9.147775e-01,5.720894e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194627830000e+08,3.194628910000e+08,2.121296e+01,4.431888e-01,1.947222e+01,4.246155e-01,9.179398e-01,5.734042e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194628910000e+08,3.194629980000e+08,2.138318e+01,4.470378e-01,1.937383e+01,4.255160e-01,9.060315e-01,6.100070e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194629980000e+08,3.194631050000e+08,2.127103e+01,4.458640e-01,1.950467e+01,4.269504e-01,9.169596e-01,5.784072e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194631050000e+08,3.194632130000e+08,2.141667e+01,4.453117e-01,1.960185e+01,4.260266e-01,9.152616e-01,5.790619e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194632130000e+08,3.194633200000e+08,2.208411e+01,4.543056e-01,2.024299e+01,4.349561e-01,9.166314e-01,5.686784e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194633200000e+08,3.194634270000e+08,2.151402e+01,4.484034e-01,1.975701e+01,4.297033e-01,9.183319e-01,5.707862e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194634270000e+08,3.194635350000e+08,2.181482e+01,4.494319e-01,1.995370e+01,4.298331e-01,9.146859e-01,5.755178e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194635350000e+08,3.194636430000e+08,2.156482e+01,4.468492e-01,1.964815e+01,4.265293e-01,9.111207e-01,5.896627e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194636430000e+08,3.194637500000e+08,2.225234e+01,4.560326e-01,2.045794e+01,4.372593e-01,9.193616e-01,5.580003e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194637500000e+08,3.194638570000e+08,2.278505e+01,4.614590e-01,2.080374e+01,4.409393e-01,9.130435e-01,5.706633e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194638570000e+08,3.194639640000e+08,2.157944e+01,4.490846e-01,1.964486e+01,4.284820e-01,9.103508e-01,5.945188e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194639640000e+08,3.194640720000e+08,2.171296e+01,4.483815e-01,1.984259e+01,4.286347e-01,9.138592e-01,5.793921e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194640720000e+08,3.194641790000e+08,2.153271e+01,4.485981e-01,1.974766e+01,4.296017e-01,9.171007e-01,5.744375e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194641790000e+08,3.194642860000e+08,2.200000e+01,4.534396e-01,2.024299e+01,4.349561e-01,9.201359e-01,5.587256e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194642860000e+08,3.194643940000e+08,2.113889e+01,4.424143e-01,1.928704e+01,4.225916e-01,9.123960e-01,5.916990e-03,2.200000e+01,1.100000e+01,1.023000e+03,24369700003
3.194645120000e+08,3.194646090000e+08,2.125773e+01,4.681366e-01,1.930928e+01,4.461667e-01,9.083414e-01,6.354287e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194646090000e+08,3.194647160000e+08,2.176636e+01,4.510253e-01,1.988785e+01,4.311238e-01,9.136969e-01,5.818748e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194647160000e+08,3.194648230000e+08,2.131776e+01,4.463534e-01,1.968224e+01,4.288895e-01,9.232793e-01,5.572630e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194648230000e+08,3.194649310000e+08,2.074074e+01,4.382282e-01,1.918518e+01,4.214743e-01,9.250000e-01,5.565158e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194649310000e+08,3.194650380000e+08,2.161682e+01,4.494734e-01,1.972897e+01,4.293983e-01,9.126675e-01,5.870247e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194650380000e+08,3.194651450000e+08,2.139252e+01,4.471354e-01,1.957944e+01,4.277680e-01,9.152468e-01,5.821356e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194651450000e+08,3.194652530000e+08,2.102778e+01,4.412501e-01,1.912037e+01,4.207618e-01,9.092911e-01,6.026538e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194652530000e+08,3.194653600000e+08,2.192523e+01,4.526685e-01,2.004673e+01,4.328425e-01,9.143223e-01,5.778560e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194653600000e+08,3.194654680000e+08,2.150926e+01,4.462732e-01,1.960185e+01,4.260266e-01,9.113216e-01,5.898209e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194654680000e+08,3.194655750000e+08,2.151402e+01,4.484034e-01,1.948598e+01,4.267458e-01,9.057341e-01,6.090108e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194655750000e+08,3.194656820000e+08,2.123364e+01,4.454720e-01,1.934579e+01,4.252080e-01,9.110916e-01,5.971017e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194656820000e+08,3.194657900000e+08,2.033333e+01,4.339028e-01,1.868518e+01,4.159459e-01,9.189435e-01,5.824010e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194657900000e+08,3.194658970000e+08,2.135514e+01,4.467446e-01,1.967290e+01,4.287876e-01,9.212254e-01,5.635507e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194658970000e+08,3.194660040000e+08,2.136449e+01,4.468424e-01,1.928972e+01,4.245913e-01,9.028872e-01,6.193226e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194660040000e+08,3.194661120000e+08,2.107407e+01,4.417356e-01,1.914815e+01,4.210673e-01,9.086116e-01,6.040161e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194661120000e+08,3.194662190000e+08,2.190654e+01,4.524755e-01,2.007477e+01,4.331450e-01,9.163823e-01,5.717534e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194662190000e+08,3.194663270000e+08,2.131482e+01,4.442515e-01,1.951852e+01,4.251200e-01,9.157255e-01,5.789995e-03,2.300000e+01,1.200000e+01,1.023000e+03,24369700004
3.194665090000e+08,3.194666490000e+08,2.202857e+01,3.966698e-01,2.016429e+01,3.795137e-01,9.153696e-01,5.011921e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194666490000e+08,3.194667560000e+08,2.148598e+01,4.481111e-01,1.981308e+01,4.303127e-01,9.221401e-01,5.588381e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194667560000e+08,3.194668630000e+08,2.111215e+01,4.441957e-01,1.942056e+01,4.260288e-01,9.198760e-01,5.711994e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194668630000e+08,3.194669710000e+08,2.071296e+01,4.379346e-01,1.883333e+01,4.175915e-01,9.092535e-01,6.073297e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194669710000e+08,3.194670780000e+08,2.104673e+01,4.435069e-01,1.930841e+01,4.247969e-01,9.174067e-01,5.800549e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194670780000e+08,3.194671860000e+08,2.046296e+01,4.352837e-01,1.862963e+01,4.153271e-01,9.104072e-01,6.075166e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194671860000e+08,3.194672930000e+08,2.151402e+01,4.484034e-01,1.960748e+01,4.280741e-01,9.113814e-01,5.923246e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194672930000e+08,3.194674000000e+08,2.201869e+01,4.536322e-01,2.021495e+01,4.346548e-01,9.180815e-01,5.649941e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194674000000e+08,3.194675080000e+08,2.200926e+01,4.514304e-01,2.014815e+01,4.319223e-01,9.154396e-01,5.706683e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194675080000e+08,3.194676150000e+08,2.139252e+01,4.471354e-01,1.970094e+01,4.290931e-01,9.209262e-01,5.640348e-03,2.200000e+01,1.200000e+01,1.023000e+03,24369700005
3.194903750000e+08,3.194904690000e+08,2.234043e+01,4.875080e-01,2.029787e+01,4.646879e-01,9.085714e-01,6.289424e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194904690000e+08,3.194905760000e+08,2.201869e+01,4.536322e-01,1.999065e+01,4.322367e-01,9.078947e-01,5.957614e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194905760000e+08,3.194906840000e+08,2.286111e+01,4.600836e-01,2.100926e+01,4.410557e-01,9.189956e-01,5.490989e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194906840000e+08,3.194907910000e+08,2.159813e+01,4.492791e-01,1.960748e+01,4.280741e-01,9.078321e-01,6.017176e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194907910000e+08,3.194908990000e+08,2.252778e+01,4.567171e-01,2.067593e+01,4.375429e-01,9.177970e-01,5.568602e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194908990000e+08,3.194910060000e+08,2.221495e+01,4.556494e-01,2.049533e+01,4.376587e-01,9.225915e-01,5.481311e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194910060000e+08,3.194911130000e+08,2.183178e+01,4.517027e-01,2.026168e+01,4.351569e-01,9.280822e-01,5.345337e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194911130000e+08,3.194912210000e+08,2.137037e+01,4.448301e-01,1.968518e+01,4.269312e-01,9.211438e-01,5.610011e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194912210000e+08,3.194913280000e+08,2.174766e+01,4.508317e-01,2.002804e+01,4.326406e-01,9.209282e-01,5.594038e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194913280000e+08,3.194914350000e+08,2.191589e+01,4.525720e-01,1.999065e+01,4.322367e-01,9.121535e-01,5.845541e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194914350000e+08,3.194915430000e+08,2.182407e+01,4.495272e-01,2.016667e+01,4.321208e-01,9.240560e-01,5.456524e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194915430000e+08,3.194916500000e+08,2.153271e+01,4.485981e-01,1.982243e+01,4.304142e-01,9.205729e-01,5.633420e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194916500000e+08,3.194917570000e+08,2.086916e+01,4.416321e-01,1.922430e+01,4.238707e-01,9.211823e-01,5.702173e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194917570000e+08,3.194918650000e+08,2.201852e+01,4.515254e-01,2.010185e+01,4.314258e-01,9.129521e-01,5.780925e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194918650000e+08,3.194919720000e+08,2.156075e+01,4.488901e-01,1.963551e+01,4.283800e-01,9.107065e-01,5.937113e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194919720000e+08,3.194920800000e+08,2.197222e+01,4.510504e-01,2.013889e+01,4.318231e-01,9.165613e-01,5.676957e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194920800000e+08,3.194921870000e+08,2.138318e+01,4.470378e-01,1.957944e+01,4.277680e-01,9.156469e-01,5.810141e-03,2.200000e+01,7.000000e+00,1.024000e+03,24369700014
3.194923260000e+08,3.194924020000e+08,2.188158e+01,5.365776e-01,2.001316e+01,5.131579e-01,9.146122e-01,6.852836e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194924020000e+08,3.194925090000e+08,2.168224e+01,4.501531e-01,1.969159e+01,4.289913e-01,9.081897e-01,5.995012e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194925090000e+08,3.194926160000e+08,2.155140e+01,4.487928e-01,1.991589e+01,4.314276e-01,9.241110e-01,5.514699e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194926160000e+08,3.194927240000e+08,2.077778e+01,4.386192e-01,1.888889e+01,4.182070e-01,9.090909e-01,6.068702e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194927240000e+08,3.194928310000e+08,2.125234e+01,4.456680e-01,1.951402e+01,4.270527e-01,9.182058e-01,5.746932e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194928310000e+08,3.194929390000e+08,2.140741e+01,4.452154e-01,1.984259e+01,4.286347e-01,9.269031e-01,5.413432e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194929390000e+08,3.194930460000e+08,2.150467e+01,4.483060e-01,1.966355e+01,4.286858e-01,9.143850e-01,5.832854e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194930460000e+08,3.194931530000e+08,2.237383e+01,4.572759e-01,2.049533e+01,4.376587e-01,9.160401e-01,5.668016e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194931530000e+08,3.194932610000e+08,2.156482e+01,4.468492e-01,1.984259e+01,4.286347e-01,9.201374e-01,5.617115e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194932610000e+08,3.194933690000e+08,2.178704e+01,4.491457e-01,1.992593e+01,4.295338e-01,9.145771e-01,5.762173e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194933690000e+08,3.194934750000e+08,2.147170e+01,4.500702e-01,1.966981e+01,4.307717e-01,9.160808e-01,5.811809e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194934750000e+08,3.194935830000e+08,2.244444e+01,4.558716e-01,2.070370e+01,4.378367e-01,9.224423e-01,5.432702e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194935830000e+08,3.194936900000e+08,2.152337e+01,4.485008e-01,1.966355e+01,4.286858e-01,9.135910e-01,5.854752e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194936900000e+08,3.194937980000e+08,2.164815e+01,4.477118e-01,1.985185e+01,4.287347e-01,9.170231e-01,5.704879e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194937980000e+08,3.194939050000e+08,2.213084e+01,4.547860e-01,2.021495e+01,4.346548e-01,9.134291e-01,5.778732e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194939050000e+08,3.194940130000e+08,2.120370e+01,4.430921e-01,1.937963e+01,4.236048e-01,9.139738e-01,5.859553e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194940130000e+08,3.194941200000e+08,2.210280e+01,4.544978e-01,2.023364e+01,4.348557e-01,9.154334e-01,5.721333e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700015
3.194942920000e+08,3.194944420000e+08,2.232667e+01,3.858036e-01,2.052000e+01,3.698648e-01,9.190803e-01,4.712444e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194944420000e+08,3.194945500000e+08,2.089815e+01,4.398879e-01,1.910185e+01,4.205580e-01,9.140452e-01,5.900015e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194945500000e+08,3.194946570000e+08,2.205607e+01,4.540171e-01,2.032710e+01,4.358588e-01,9.216102e-01,5.532832e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194946570000e+08,3.194947640000e+08,2.120561e+01,4.451778e-01,1.936449e+01,4.254133e-01,9.131776e-01,5.911208e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194947640000e+08,3.194948720000e+08,2.118518e+01,4.428985e-01,1.977778e+01,4.279341e-01,9.335665e-01,5.206409e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194948720000e+08,3.194949790000e+08,2.276636e+01,4.612696e-01,2.094393e+01,4.424224e-01,9.199507e-01,5.498223e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194949790000e+08,3.194950860000e+08,2.168224e+01,4.501531e-01,2.000000e+01,4.323377e-01,9.224138e-01,5.554069e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194950860000e+08,3.194951930000e+08,2.196262e+01,4.530542e-01,2.036449e+01,4.362594e-01,9.272341e-01,5.358273e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194951930000e+08,3.194953010000e+08,2.151852e+01,4.463693e-01,1.985185e+01,4.287347e-01,9.225473e-01,5.544909e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194953010000e+08,3.194954080000e+08,2.157009e+01,4.489874e-01,2.007477e+01,4.331450e-01,9.306759e-01,5.287171e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194954080000e+08,3.194955160000e+08,2.094444e+01,4.403749e-01,1.936111e+01,4.234024e-01,9.244032e-01,5.558225e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194955160000e+08,3.194956230000e+08,2.122430e+01,4.453739e-01,1.951402e+01,4.270527e-01,9.194188e-01,5.711696e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194956230000e+08,3.194957300000e+08,2.149533e+01,4.482086e-01,1.944860e+01,4.263362e-01,9.047826e-01,6.120211e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194957300000e+08,3.194958380000e+08,2.072222e+01,4.380325e-01,1.917593e+01,4.213726e-01,9.253798e-01,5.554668e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194958380000e+08,3.194959450000e+08,2.149533e+01,4.482086e-01,2.002804e+01,4.326406e-01,9.317392e-01,5.258588e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194959450000e+08,3.194960520000e+08,2.222430e+01,4.557452e-01,2.020561e+01,4.345543e-01,9.091673e-01,5.893007e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700016
3.194962680000e+08,3.194963750000e+08,2.134579e+01,4.466469e-01,1.955140e+01,4.274616e-01,9.159369e-01,5.806138e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194963750000e+08,3.194964830000e+08,2.106482e+01,4.416385e-01,1.937963e+01,4.236048e-01,9.200000e-01,5.687851e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194964830000e+08,3.194965890000e+08,2.142453e+01,4.495756e-01,1.960377e+01,4.300480e-01,9.150154e-01,5.851615e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194965890000e+08,3.194966970000e+08,2.163889e+01,4.476160e-01,1.991667e+01,4.294340e-01,9.204108e-01,5.598717e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194966970000e+08,3.194968050000e+08,2.061111e+01,4.368565e-01,1.882407e+01,4.174889e-01,9.132974e-01,5.964301e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194968050000e+08,3.194969120000e+08,2.141121e+01,4.473308e-01,1.960748e+01,4.280741e-01,9.157573e-01,5.802883e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194969120000e+08,3.194970190000e+08,2.174766e+01,4.508317e-01,1.985981e+01,4.308198e-01,9.131929e-01,5.836609e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194970190000e+08,3.194971260000e+08,2.164486e+01,4.497648e-01,1.986916e+01,4.309212e-01,9.179620e-01,5.702307e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194971260000e+08,3.194972340000e+08,2.094444e+01,4.403749e-01,1.921296e+01,4.217794e-01,9.173298e-01,5.790166e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194972340000e+08,3.194973410000e+08,2.146729e+01,4.479162e-01,1.982243e+01,4.304142e-01,9.233783e-01,5.549899e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.194973410000e+08,3.194974490000e+08,2.150926e+01,4.462732e-01,1.975926e+01,4.277337e-01,9.186397e-01,5.672235e-03,2.100000e+01,7.000000e+00,1.025000e+03,24369700017
3.195047690000e+08,3.195048580000e+08,2.123595e+01,4.884734e-01,1.961798e+01,4.694962e-01,9.238095e-01,6.102540e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195048580000e+08,3.195049640000e+08,2.172642e+01,4.527319e-01,1.973585e+01,4.314942e-01,9.083804e-01,6.011476e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195049640000e+08,3.195050720000e+08,2.189815e+01,4.502895e-01,1.989815e+01,4.292343e-01,9.086681e-01,5.923772e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
3.195050720000e+08,3.195051790000e+08,2.174766e+01,4.508317e-01,2.018692e+01,4.343533e-01,9.282338e-01,5.350452e-03,2.100000e+01,6.000000e+00,1.025000e+03,24369700021
