#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.300412860114e+08,3.300421669949e+08,8.809835078716e+02,48223,47587,34015,636,636,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900001,0,0,32
2,3.300421710012e+08,3.300430449971e+08,8.739959350228e+02,48213,47481,34134,732,732,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900002,0,0,32
3,3.300430490008e+08,3.300439269711e+08,8.779702431560e+02,48227,47564,34158,663,663,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996587e+00,6381900003,0,0,32
4,3.300439310137e+08,3.300447999606e+08,8.689468497038e+02,48244,47559,33770,685,685,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991954e+00,6381900004,0,0,32
5,3.300448040066e+08,3.300456829664e+08,8.789598320127e+02,48229,47556,33605,673,673,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993181e+00,6381900005,0,0,32
6,3.300456870836e+08,3.300465599738e+08,8.728902147412e+02,48192,47507,33783,685,685,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900006,0,0,32
7,3.300465650017e+08,3.300474469798e+08,8.819781047702e+02,48228,47548,34182,680,680,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990940e+00,6381900007,0,0,32
8,3.300474510043e+08,3.300483269798e+08,8.759754874706e+02,48226,47488,33623,738,738,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6381900008,0,0,32
9,3.300483310159e+08,3.300490509923e+08,7.199763253331e+02,41525,40975,29416,550,550,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.834950e+00,6382000009,0,0,32
10,3.300490620098e+08,3.300499339732e+08,8.719634027481e+02,48249,47545,33987,704,704,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.659793e+00,6382000010,0,0,32
11,3.300499380027e+08,3.300508099846e+08,8.719819007516e+02,48239,47580,34625,659,659,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972510e+00,6382000011,0,0,32
12,3.300508140189e+08,3.300516819968e+08,8.679779183865e+02,48225,47517,34382,708,708,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960875e+00,6382000012,0,0,32
13,3.300516860149e+08,3.300525659985e+08,8.799835785627e+02,48203,47502,33819,701,701,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904655e+00,6382000013,0,0,32
14,3.300525700135e+08,3.300534499997e+08,8.799861544967e+02,48197,47517,34303,680,680,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977299e+00,6382000014,0,0,32
15,3.300534540205e+08,3.300543338039e+08,8.797834052444e+02,48240,47538,33697,702,702,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977298e+00,6382000015,0,0,32
16,3.300543380001e+08,3.300552099883e+08,8.719881428480e+02,48217,47527,33822,690,690,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978236e+00,6382000016,0,0,32
17,3.300552140060e+08,3.300560889161e+08,8.749100986123e+02,48201,47497,33322,704,704,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.795662e+00,6382000017,0,0,32
18,3.300560930122e+08,3.300569679906e+08,8.749784061909e+02,48239,47535,33721,704,704,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829907e+00,6382000018,0,0,32
19,3.300569720114e+08,3.300578549898e+08,8.829783902764e+02,48185,47498,33945,687,687,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.532806e+00,6382000019,0,0,32
20,3.300578590198e+08,3.300587399637e+08,8.809439065456e+02,48223,47511,33668,712,712,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.646257e+00,6382000020,0,0,32
21,3.300587440052e+08,3.300596259913e+08,8.819860590696e+02,48230,47540,34085,690,690,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984144e+00,6382000021,0,0,32
22,3.300596300017e+08,3.300605069805e+08,8.769787657857e+02,48207,47491,33880,716,716,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994306e+00,6382000022,0,0,32
23,3.300605110437e+08,3.300613959990e+08,8.849552426338e+02,48200,47503,33864,697,697,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.872461e+00,6382000023,0,0,32
24,3.300614000193e+08,3.300614769568e+08,7.693753552437e+01,4489,4425,2856,64,64,0,6,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923076e+00,6382000024,0,0,32
25,3.300615184276e+08,3.300624049324e+08,8.865048128366e+02,48227,47535,33788,692,692,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.525365e+00,6382000025,0,0,32
26,3.300624090284e+08,3.300632889658e+08,8.799374215603e+02,48228,47515,33743,713,713,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849036e+00,6382000026,0,0,32
27,3.300632930141e+08,3.300641809811e+08,8.879669563770e+02,48207,47509,34253,698,698,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.911136e+00,6382000027,0,0,32
28,3.300641850017e+08,3.300650619742e+08,8.769724915624e+02,48246,47523,33496,723,723,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882688e+00,6382000028,0,0,32
29,3.300650660060e+08,3.300659199984e+08,8.539923382998e+02,48236,47556,34153,680,680,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823392e+00,6382000029,0,0,32
30,3.300659240045e+08,3.300668079999e+08,8.839954556227e+02,48197,47533,33902,664,664,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.953672e+00,6382000030,0,0,32
31,3.300668120181e+08,3.300676979947e+08,8.859765555859e+02,48207,47510,34161,697,697,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995491e+00,6382000031,0,0,32
32,3.300677020125e+08,3.300684779960e+08,7.759835066199e+02,48396,47796,36475,600,600,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990990e+00,6382000032,0,0,32
33,3.300684820044e+08,3.300693339895e+08,8.519850322604e+02,48297,47591,34992,706,706,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000033,0,0,32
34,3.300693380215e+08,3.300702289700e+08,8.909485459924e+02,48191,47494,34386,697,697,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000034,0,0,32
35,3.300702330161e+08,3.300711149937e+08,8.819775931239e+02,48212,47504,34277,708,708,0,4,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000035,0,0,32
36,3.300711200420e+08,3.300719889897e+08,8.689477021694e+02,48212,47542,33950,670,670,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000036,0,0,32
37,3.300719940043e+08,3.300728759891e+08,8.819848017097e+02,48230,47531,33399,699,699,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000037,0,0,32
38,3.300728800199e+08,3.300737599934e+08,8.799734969735e+02,48232,47538,33445,694,694,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997730e+00,6382000038,0,0,32
39,3.300737640199e+08,3.300746389954e+08,8.749754689336e+02,48214,47557,34145,657,657,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000039,0,0,32
40,3.300746430082e+08,3.300755189907e+08,8.759824947119e+02,48246,47505,33944,741,741,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992018e+00,6382000040,0,0,32
41,3.300755230793e+08,3.300764039650e+08,8.808856251836e+02,48189,47479,33724,710,710,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981858e+00,6382000041,0,0,32
42,3.300764080313e+08,3.300772739800e+08,8.659487169385e+02,48232,47517,34238,715,715,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000042,0,0,32
43,3.300772780267e+08,3.300781499152e+08,8.718884364963e+02,48192,47485,33353,707,707,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993127e+00,6382000043,0,0,32
44,3.300781550127e+08,3.300790289820e+08,8.739692361355e+02,48230,47499,33810,731,731,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000044,0,0,32
45,3.300790330079e+08,3.300799049935e+08,8.719855877161e+02,48253,47579,34136,674,674,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988545e+00,6382000045,0,0,32
46,3.300799090148e+08,3.300807849649e+08,8.759501177073e+02,48248,47546,33414,702,702,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000046,0,0,32
47,3.300807890274e+08,3.300816609878e+08,8.719604442716e+02,48237,47506,34185,731,731,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000047,0,0,32
48,3.300816650080e+08,3.300825409925e+08,8.759845485687e+02,48208,47467,33711,741,741,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000048,0,0,32
49,3.300825450104e+08,3.300834189912e+08,8.739808273315e+02,48191,47486,33031,705,705,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000049,0,0,32
50,3.300834240306e+08,3.300842979994e+08,8.739687649012e+02,48230,47524,33357,706,706,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000050,0,0,32
51,3.300843020238e+08,3.300851789987e+08,8.769748889208e+02,48204,47460,33553,744,744,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000051,0,0,32
52,3.300851830059e+08,3.300860529903e+08,8.699844017625e+02,48215,47514,33210,701,701,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000052,0,0,32
53,3.300860580241e+08,3.300869299913e+08,8.719672220945e+02,48221,47518,33433,703,703,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000053,0,0,32
54,3.300869340023e+08,3.300877949921e+08,8.609898609519e+02,48245,47529,32861,716,716,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000054,0,0,32
55,3.300877990147e+08,3.300886669844e+08,8.679697009325e+02,48262,47556,33250,706,706,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989644e+00,6382000055,0,0,32
56,3.300887350209e+08,3.300895989888e+08,8.639678587914e+02,48237,47528,33328,709,709,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902890e+00,6382000056,0,0,32
57,3.300896030578e+08,3.300904719880e+08,8.689302402735e+02,48208,47507,33175,701,701,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989655e+00,6382000057,0,0,32
58,3.300904770001e+08,3.300913339977e+08,8.569976158738e+02,48286,47571,33143,715,715,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984848e+00,6382000058,0,0,32
59,3.300913380519e+08,3.300921979826e+08,8.599306647182e+02,48273,47541,32779,732,732,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990708e+00,6382000059,0,0,32
60,3.300922020099e+08,3.300930649999e+08,8.629900316000e+02,48236,47501,32240,735,735,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973380e+00,6382000060,0,0,32
61,3.300930690116e+08,3.300939309551e+08,8.619435359836e+02,48230,47487,32433,743,743,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995366e+00,6382000061,0,0,32
62,3.300939350051e+08,3.300947889980e+08,8.539929237366e+02,48253,47509,32318,744,744,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916958e+00,6382000062,0,0,32
63,3.300947930101e+08,3.300956529890e+08,8.599788388610e+02,48230,47542,32554,688,688,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975610e+00,6382000063,0,0,32
64,3.300956570121e+08,3.300965159945e+08,8.589824454784e+02,48266,47602,32627,664,664,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946512e+00,6382000064,0,0,32
65,3.300965200293e+08,3.300973859695e+08,8.659402554631e+02,48256,47571,32296,685,685,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000065,0,0,32
66,3.300973900049e+08,3.300982449857e+08,8.549807474017e+02,48253,47526,32398,727,727,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000066,0,0,32
67,3.300982490251e+08,3.300991039944e+08,8.549692397714e+02,48272,47558,32513,714,714,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932243e+00,6382000067,0,0,32
68,3.300991080258e+08,3.300999609704e+08,8.529445241094e+02,48281,47547,31956,734,734,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.807961e+00,6382000068,0,0,32
69,3.300999650115e+08,3.301008129614e+08,8.479498677254e+02,48278,47542,32689,736,736,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977620e+00,6382000069,0,0,32
70,3.301008170106e+08,3.301016749709e+08,8.579602484703e+02,48274,47502,31660,772,772,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998837e+00,6382000070,0,0,32
71,3.301016790309e+08,3.301025329861e+08,8.539552072883e+02,48285,47554,32147,731,731,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992982e+00,6382000071,0,0,32
72,3.301025370068e+08,3.301033759919e+08,8.389851270914e+02,48286,47527,31878,759,759,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991667e+00,6382000072,0,0,32
73,3.301033800538e+08,3.301042309927e+08,8.509388281703e+02,48267,47519,31795,748,748,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989437e+00,6382000073,0,0,32
74,3.301042350005e+08,3.301050819973e+08,8.469967861772e+02,48253,47443,30881,810,810,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991745e+00,6382000074,0,0,32
75,3.301050860189e+08,3.301059319912e+08,8.459723335505e+02,48273,47533,31339,740,740,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987013e+00,6382000075,0,0,32
76,3.301059360091e+08,3.301066499936e+08,7.139844841361e+02,40814,40170,26723,644,644,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939860e+00,6382000076,0,0,32
77,3.301066780067e+08,3.301075299896e+08,8.519828683138e+02,48243,47525,31596,718,718,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973035e+00,6382000077,0,0,32
78,3.301075350164e+08,3.301083799946e+08,8.449782820344e+02,48297,47526,31636,771,771,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931441e+00,6382000078,0,0,32
79,3.301083840474e+08,3.301092339993e+08,8.499518665671e+02,48253,47498,31754,755,755,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793184e+00,6382000079,0,0,32
80,3.301092380073e+08,3.301100759910e+08,8.379836786389e+02,48309,47554,31446,755,755,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.964244e+00,6382000080,0,0,32
81,3.301100800088e+08,3.301109219942e+08,8.419854051471e+02,48307,47585,30755,722,722,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981019e+00,6382000081,0,0,32
82,3.301109260054e+08,3.301117639499e+08,8.379444845319e+02,48273,47497,30725,776,776,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983312e+00,6382000082,0,0,32
83,3.301117680395e+08,3.301126089940e+08,8.409544190764e+02,48307,47507,31120,800,800,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000083,0,0,32
84,3.301126130213e+08,3.301134499504e+08,8.369290354252e+02,48302,47546,30733,756,756,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998806e+00,6382000084,0,0,32
85,3.301134540139e+08,3.301142999898e+08,8.459758918881e+02,48265,47509,31491,756,756,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997639e+00,6382000085,0,0,32
86,3.301143040001e+08,3.301151449910e+08,8.409908971190e+02,48287,47560,31624,727,727,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994062e+00,6382000086,0,0,32
87,3.301151490264e+08,3.301159969785e+08,8.479520995021e+02,48291,47545,31218,746,746,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000087,0,0,32
88,3.301160010348e+08,3.301168429951e+08,8.419602648616e+02,48316,47517,30668,799,799,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000088,0,0,32
89,3.301168470167e+08,3.301176909975e+08,8.439808272123e+02,48262,47548,31246,714,714,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000089,0,0,32
90,3.301176950227e+08,3.301185349620e+08,8.399393225908e+02,48260,47513,30838,747,747,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998812e+00,6382000090,0,0,32
91,3.301185390257e+08,3.301193789917e+08,8.399660630822e+02,48301,47559,32188,742,742,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000091,0,0,32
92,3.301193830005e+08,3.301202299990e+08,8.469985820055e+02,48287,47537,30834,750,750,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000092,0,0,32
93,3.301202340019e+08,3.301210819904e+08,8.479885352850e+02,48297,47499,30917,798,798,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996467e+00,6382000093,0,0,32
94,3.301210860079e+08,3.301219279779e+08,8.419700078964e+02,48291,47506,31283,785,785,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000094,0,0,32
95,3.301219320068e+08,3.301227729918e+08,8.409849657416e+02,48303,47531,31438,772,772,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000095,0,0,32
96,3.301227770171e+08,3.301236228893e+08,8.458722304106e+02,48294,47541,30577,753,753,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000096,0,0,32
97,3.301236270035e+08,3.301244659990e+08,8.389955174327e+02,48313,47519,30430,794,794,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000097,0,0,32
98,3.301244700334e+08,3.301253189531e+08,8.489196829796e+02,48299,47527,30901,772,772,0,10,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000098,0,0,32
99,3.301253350150e+08,3.301261899914e+08,8.549763774872e+02,48291,47508,31870,783,783,0,2,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000099,0,0,32
100,3.301261940861e+08,3.301270419794e+08,8.478933622837e+02,48281,47542,31793,739,739,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000100,0,0,32
101,3.301270460237e+08,3.301278939864e+08,8.479626457095e+02,48263,47455,30877,808,808,0,1,e,B,2017,6,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991755e+00,6382000101,0,0,32
1,3.301278980287e+08,3.301287449893e+08,8.469606419206e+02,48292,47537,31381,755,755,0,1,e,B,2017,6,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6382000001,0,0,32
