#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.300448200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,6381900001
3.300457200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,6381900002
3.300466200000e+08,2.900000e+01,2.700000e+01,1.006000e+03,6381900003
3.300474600000e+08,2.900000e+01,2.700000e+01,1.006000e+03,6381900004
3.300483600000e+08,2.900000e+01,2.600000e+01,1.006000e+03,6381900005
3.300492600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,6381900006
3.300501000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,6381900007
3.300510000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,6381900008
3.300519000000e+08,2.900000e+01,2.600000e+01,1.007000e+03,6382000009
3.300526200000e+08,2.900000e+01,2.600000e+01,1.006000e+03,6382000010
3.300534600000e+08,2.900000e+01,2.600000e+01,1.006000e+03,6382000011
3.300543600000e+08,2.900000e+01,2.600000e+01,1.006000e+03,6382000012
3.300552600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,6382000013
3.300561000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000014
3.300570000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000015
3.300579000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000016
3.300587400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000017
3.300596400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000018
3.300605400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000019
3.300613800000e+08,2.900000e+01,2.500000e+01,1.007000e+03,6382000020
3.300622800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000021
3.300631200000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000022
3.300640800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000023
3.300649800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000024
3.300650400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000025
3.300659400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000026
3.300668400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000027
3.300677400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000028
3.300686400000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000029
3.300694800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000030
3.300703800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000031
3.300712800000e+08,2.900000e+01,2.500000e+01,1.008000e+03,6382000032
3.300720600000e+08,2.900000e+01,2.600000e+01,1.008000e+03,6382000033
3.300729000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000034
3.300738000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000035
3.300746400000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000036
3.300755400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000037
3.300764400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000038
3.300773400000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000039
3.300781800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000040
3.300790800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000041
3.300799200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000042
3.300808200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000043
3.300817200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000044
3.300826200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000045
3.300834600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000046
3.300843600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000047
3.300852000000e+08,2.900000e+01,2.800000e+01,1.009000e+03,6382000048
3.300861000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000049
3.300870000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000050
3.300878400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000051
3.300887400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000052
3.300895800000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000053
3.300904800000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000054
3.300913200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,6382000055
3.300922200000e+08,2.900000e+01,3.000000e+01,1.009000e+03,6382000056
3.300931800000e+08,2.900000e+01,3.000000e+01,1.008000e+03,6382000057
3.300940200000e+08,2.900000e+01,3.000000e+01,1.008000e+03,6382000058
3.300949200000e+08,2.900000e+01,3.100000e+01,1.008000e+03,6382000059
3.300957600000e+08,2.900000e+01,3.100000e+01,1.008000e+03,6382000060
3.300966000000e+08,2.900000e+01,3.200000e+01,1.008000e+03,6382000061
3.300975000000e+08,2.900000e+01,3.400000e+01,1.008000e+03,6382000062
3.300983400000e+08,2.900000e+01,3.400000e+01,1.008000e+03,6382000063
3.300991800000e+08,2.900000e+01,3.400000e+01,1.007000e+03,6382000064
3.301000800000e+08,2.900000e+01,3.200000e+01,1.007000e+03,6382000065
3.301009200000e+08,2.900000e+01,3.500000e+01,1.007000e+03,6382000066
3.301018200000e+08,2.900000e+01,3.600000e+01,1.007000e+03,6382000067
3.301026600000e+08,2.900000e+01,3.600000e+01,1.007000e+03,6382000068
3.301035000000e+08,2.900000e+01,3.700000e+01,1.007000e+03,6382000069
3.301043400000e+08,2.900000e+01,3.400000e+01,1.007000e+03,6382000070
3.301052400000e+08,2.900000e+01,3.300000e+01,1.007000e+03,6382000071
3.301060800000e+08,2.900000e+01,3.200000e+01,1.007000e+03,6382000072
3.301069200000e+08,2.900000e+01,3.200000e+01,1.007000e+03,6382000073
3.301077600000e+08,2.900000e+01,3.100000e+01,1.007000e+03,6382000074
3.301086600000e+08,2.900000e+01,3.100000e+01,1.007000e+03,6382000075
3.301095000000e+08,2.900000e+01,3.100000e+01,1.006000e+03,6382000076
3.301102200000e+08,2.900000e+01,3.100000e+01,1.006000e+03,6382000077
3.301110600000e+08,2.900000e+01,3.100000e+01,1.006000e+03,6382000078
3.301119600000e+08,2.900000e+01,3.000000e+01,1.006000e+03,6382000079
3.301128000000e+08,2.900000e+01,3.000000e+01,1.006000e+03,6382000080
3.301136400000e+08,2.900000e+01,3.000000e+01,1.006000e+03,6382000081
3.301144800000e+08,2.900000e+01,3.000000e+01,1.007000e+03,6382000082
3.301153200000e+08,2.900000e+01,3.000000e+01,1.007000e+03,6382000083
3.301161600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,6382000084
3.301170000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,6382000085
3.301178400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,6382000086
3.301186800000e+08,2.900000e+01,2.900000e+01,1.008000e+03,6382000087
3.301195800000e+08,2.900000e+01,2.800000e+01,1.008000e+03,6382000088
3.301204200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,6382000089
3.301212600000e+08,2.900000e+01,2.800000e+01,1.008000e+03,6382000090
3.301221000000e+08,2.900000e+01,2.700000e+01,1.008000e+03,6382000091
3.301229400000e+08,2.900000e+01,2.700000e+01,1.008000e+03,6382000092
3.301237800000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000093
3.301246200000e+08,2.900000e+01,2.700000e+01,1.009000e+03,6382000094
3.301254600000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000095
3.301263000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000096
3.301272000000e+08,2.900000e+01,2.600000e+01,1.009000e+03,6382000097
3.301280400000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6382000098
3.301288800000e+08,2.900000e+01,2.600000e+01,1.010000e+03,6382000099
3.301297200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,6382000100
3.301306200000e+08,2.900000e+01,2.500000e+01,1.010000e+03,6382000101
3.301314600000e+08,2.900000e+01,2.500000e+01,1.010000e+03,6382000001
3.301323000000e+08,2.900000e+01,2.500000e+01,1.010000e+03,6382000002
3.301331400000e+08,2.900000e+01,2.500000e+01,1.010000e+03,6382000003
3.301339800000e+08,2.900000e+01,2.500000e+01,1.011000e+03,6382000004
3.301348800000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382000005
3.301357200000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382000006
3.301365600000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382000007
3.301374600000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382000008
3.301383000000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382100009
3.301391400000e+08,2.900000e+01,2.400000e+01,1.011000e+03,6382100010
3.301399800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,6382100011
3.301408800000e+08,2.900000e+01,2.400000e+01,1.012000e+03,6382100012
3.301417200000e+08,2.900000e+01,2.400000e+01,1.012000e+03,6382100013
3.301425600000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100014
3.301434000000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100015
3.301443000000e+08,2.900000e+01,2.300000e+01,1.011000e+03,6382100016
3.301451400000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100017
3.301459800000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100018
3.301468800000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100019
3.301477200000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100020
3.301485600000e+08,2.900000e+01,2.300000e+01,1.012000e+03,6382100021
3.301494600000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100022
3.301503000000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100023
3.301511400000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100024
3.301520400000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100025
3.301528800000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100026
3.301537800000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100027
3.301546200000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100028
3.301555200000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100029
3.301563600000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100030
3.301572600000e+08,2.900000e+01,2.300000e+01,1.013000e+03,6382100031
3.301581000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,6382100032
3.301590000000e+08,2.900000e+01,2.400000e+01,1.014000e+03,6382100033
3.301599000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,6382100034
3.301607400000e+08,2.900000e+01,2.400000e+01,1.014000e+03,6382100035
3.301616400000e+08,2.900000e+01,2.400000e+01,1.014000e+03,6382100036
3.301624800000e+08,2.900000e+01,2.500000e+01,1.014000e+03,6382100037
3.301633800000e+08,2.900000e+01,2.600000e+01,1.014000e+03,6382100038
3.301642200000e+08,2.900000e+01,2.600000e+01,1.014000e+03,6382100039
3.301651200000e+08,2.900000e+01,2.600000e+01,1.015000e+03,6382100040
3.301660200000e+08,2.900000e+01,2.600000e+01,1.015000e+03,6382100041
3.301668600000e+08,2.900000e+01,2.600000e+01,1.015000e+03,6382100042
3.301677600000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100043
3.301686000000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100044
3.301695000000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100045
3.301703400000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100046
3.301712400000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100047
3.301721400000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100048
3.301729800000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100049
3.301738800000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100050
3.301747200000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100051
3.301756200000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100052
3.301764600000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100053
3.301773600000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100054
3.301782000000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100055
3.301791000000e+08,2.900000e+01,2.700000e+01,1.015000e+03,6382100056
3.301799400000e+08,2.900000e+01,2.800000e+01,1.015000e+03,6382100057
3.301808400000e+08,2.900000e+01,2.800000e+01,1.015000e+03,6382100058
3.301816800000e+08,2.900000e+01,2.900000e+01,1.014000e+03,6382100059
3.301825800000e+08,2.900000e+01,3.000000e+01,1.014000e+03,6382100060
3.301834200000e+08,2.900000e+01,3.100000e+01,1.014000e+03,6382100061
3.301842600000e+08,2.900000e+01,3.200000e+01,1.014000e+03,6382100062
3.301851600000e+08,2.900000e+01,3.300000e+01,1.014000e+03,6382100063
3.301860000000e+08,2.900000e+01,3.300000e+01,1.014000e+03,6382100064
3.301869000000e+08,2.900000e+01,3.400000e+01,1.014000e+03,6382100065
3.301877400000e+08,2.900000e+01,3.400000e+01,1.014000e+03,6382100066
3.301886400000e+08,2.900000e+01,3.500000e+01,1.015000e+03,6382100067
3.301894200000e+08,2.900000e+01,3.500000e+01,1.014000e+03,6382100068
3.301903200000e+08,2.900000e+01,3.400000e+01,1.014000e+03,6382100069
3.301912200000e+08,2.900000e+01,3.200000e+01,1.014000e+03,6382100070
3.301920600000e+08,2.900000e+01,3.100000e+01,1.014000e+03,6382100071
3.301929600000e+08,2.900000e+01,3.000000e+01,1.014000e+03,6382100072
3.301938000000e+08,2.900000e+01,3.000000e+01,1.014000e+03,6382100073
3.301946400000e+08,2.900000e+01,2.900000e+01,1.014000e+03,6382100074
3.301955400000e+08,2.900000e+01,2.900000e+01,1.014000e+03,6382100075
3.301963800000e+08,2.900000e+01,2.900000e+01,1.014000e+03,6382100076
3.301972200000e+08,2.900000e+01,2.900000e+01,1.014000e+03,6382100077
3.301981200000e+08,2.900000e+01,2.800000e+01,1.014000e+03,6382100078
3.301989600000e+08,2.900000e+01,2.800000e+01,1.014000e+03,6382100079
3.301998600000e+08,2.900000e+01,2.800000e+01,1.014000e+03,6382100080
3.302007000000e+08,2.900000e+01,2.800000e+01,1.014000e+03,6382100081
3.302015400000e+08,2.900000e+01,2.800000e+01,1.014000e+03,6382100082
3.302032800000e+08,2.900000e+01,2.700000e+01,1.014000e+03,6382100084
