#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.054722710429e+08,4.054733439994e+08,1.072956474304e+03,47846,47718,42555,128,128,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200001,0,1,0
2,4.054733490268e+08,4.054744189836e+08,1.069956803858e+03,47842,47715,42556,127,127,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200002,0,1,0
3,4.054744250315e+08,4.054754869907e+08,1.061959156394e+03,47869,47711,42593,158,158,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469200003,0,1,0
4,4.054754920383e+08,4.054765509999e+08,1.058961594105e+03,47850,47690,42338,160,160,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300004,0,1,0
5,4.054765570643e+08,4.054776189340e+08,1.061869720638e+03,47865,47642,42462,223,223,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300005,0,1,0
6,4.054776240161e+08,4.054786979684e+08,1.073952387154e+03,47844,47575,42249,269,269,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300006,0,1,0
7,4.054787030331e+08,4.054797699493e+08,1.066916205525e+03,47847,47375,41895,472,472,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.813671e+00,22469300007,0,1,0
8,4.054797760365e+08,4.054808349857e+08,1.058949186265e+03,47856,47402,42185,454,454,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22469300008,0,1,0
9,4.054808410250e+08,4.054819129569e+08,1.071931838334e+03,47832,47305,41960,527,527,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300009,0,1,0
10,4.054819190296e+08,4.054829849547e+08,1.065925155699e+03,47827,47090,42065,737,737,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300010,0,1,0
11,4.054829910625e+08,4.054840539093e+08,1.062846839130e+03,47851,47039,41857,812,812,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300011,0,1,0
12,4.054840600393e+08,4.054851299881e+08,1.069948816955e+03,47846,47072,41980,774,774,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300012,0,1,0
13,4.054851350410e+08,4.054862029306e+08,1.067889643729e+03,47856,47087,42020,769,769,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300013,0,1,8
14,4.054862091432e+08,4.054872649962e+08,1.055852998197e+03,47861,47088,42070,773,773,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300014,0,1,8
15,4.054872711055e+08,4.054883379935e+08,1.066887928605e+03,47862,47016,41865,846,846,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22469300015,0,1,0
16,4.054883430271e+08,4.054894039199e+08,1.060892787099e+03,47843,46997,41782,846,846,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300016,0,1,0
17,4.054894102043e+08,4.054904819938e+08,1.071789466739e+03,47834,47003,42014,831,831,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300017,0,1,0
18,4.054904880539e+08,4.054915449974e+08,1.056943506241e+03,47874,47106,41866,768,768,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300018,0,1,0
19,4.054915500623e+08,4.054926099894e+08,1.059927117705e+03,47837,47001,41678,836,836,0,8,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300019,0,1,0
20,4.054926160103e+08,4.054936799563e+08,1.063945982516e+03,47814,47018,41856,796,796,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300020,0,1,0
21,4.054936860229e+08,4.054947509904e+08,1.064967509329e+03,47844,47015,42029,829,829,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300021,0,1,0
22,4.054947570125e+08,4.054958209572e+08,1.063944714308e+03,47835,47001,41962,834,834,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300022,0,1,0
23,4.054958270638e+08,4.054968998475e+08,1.072783659279e+03,47806,46986,41601,820,820,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300023,0,1,0
24,4.054969061907e+08,4.054979759853e+08,1.069794622302e+03,47827,47077,42007,750,750,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300024,0,1,0
25,4.054979820172e+08,4.054990449805e+08,1.062963325500e+03,47838,47123,42135,715,715,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300025,0,1,0
26,4.054990510350e+08,4.055001089672e+08,1.057932284594e+03,47853,47277,42338,576,576,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300026,0,1,0
27,4.055001150447e+08,4.055011819945e+08,1.066949787736e+03,47866,47275,42311,591,591,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300027,0,1,0
28,4.055011871886e+08,4.055022609736e+08,1.073784979105e+03,47833,47288,42244,545,545,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300028,0,1,0
29,4.055022660666e+08,4.055033399774e+08,1.073910841525e+03,47825,47294,42405,531,531,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300029,0,1,0
30,4.055033460216e+08,4.055044209678e+08,1.074946172059e+03,47826,47396,42146,430,430,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300030,0,1,0
31,4.055044270390e+08,4.055055009958e+08,1.073956886768e+03,47846,47647,42780,199,199,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300031,0,1,0
32,4.055055060372e+08,4.055065729863e+08,1.066949070156e+03,47840,47711,42713,129,129,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300032,0,1,0
33,4.055065790120e+08,4.055076599809e+08,1.080968871653e+03,47821,47729,42643,92,92,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300033,0,1,0
34,4.055076661008e+08,4.055087299884e+08,1.063887671888e+03,47846,47751,42861,95,95,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300034,0,1,0
35,4.055087360490e+08,4.055098089963e+08,1.072947300673e+03,47843,47773,42837,70,70,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300035,0,1,0
36,4.055098140697e+08,4.055108909762e+08,1.076906434000e+03,47805,47685,42666,120,120,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300036,0,1,0
37,4.055108970297e+08,4.055119759066e+08,1.078876893699e+03,47837,47758,42732,79,79,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300037,0,1,0
38,4.055119812133e+08,4.055130549624e+08,1.073749015927e+03,47822,47751,42416,71,71,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300038,0,1,0
39,4.055130610367e+08,4.055141409903e+08,1.079953613579e+03,47814,47739,42967,75,75,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300039,0,1,0
40,4.055141472278e+08,4.055152229994e+08,1.075771632075e+03,47847,47767,42911,80,80,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300040,0,1,0
41,4.055152280171e+08,4.055162959938e+08,1.067976788521e+03,47844,47771,42729,73,73,0,4,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300041,0,1,0
42,4.055163020128e+08,4.055173769929e+08,1.074980082870e+03,47814,47741,42881,73,73,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300042,0,1,0
43,4.055173830157e+08,4.055184499710e+08,1.066955305338e+03,47826,47764,42916,62,62,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300043,0,1,0
44,4.055184560127e+08,4.055195279812e+08,1.071968446910e+03,47828,47738,42635,90,90,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300044,0,1,0
45,4.055195340205e+08,4.055206049946e+08,1.070974165261e+03,47813,47732,42715,81,81,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22469300045,0,1,0
46,4.055206110183e+08,4.055216809995e+08,1.069981243849e+03,47841,47756,42919,85,85,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300046,0,1,0
47,4.055216870594e+08,4.055227629848e+08,1.075925423324e+03,47824,47749,42755,75,75,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300047,0,1,0
48,4.055227690426e+08,4.055238339965e+08,1.064953903913e+03,47840,47777,42797,63,63,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22469300048,0,1,0
49,4.055238400638e+08,4.055249019497e+08,1.061885937691e+03,47825,47756,42751,69,69,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300049,0,1,0
50,4.055249080321e+08,4.055259659559e+08,1.057923757732e+03,47884,47600,42414,284,284,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300050,0,1,0
51,4.055259710289e+08,4.055270289813e+08,1.057952434242e+03,47856,47326,42445,530,530,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300051,0,1,0
52,4.055270350713e+08,4.055281039269e+08,1.068855612636e+03,47852,47423,42104,429,429,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300052,0,1,0
53,4.055281090128e+08,4.055291769821e+08,1.067969363749e+03,47857,47694,42803,163,163,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300053,0,1,0
54,4.055291820147e+08,4.055302409973e+08,1.058982672513e+03,47875,47776,42798,99,99,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300054,0,1,8
55,4.055302460170e+08,4.055313089900e+08,1.062972962141e+03,47838,47714,42604,124,124,0,3,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993409e+00,22469300055,0,1,0
56,4.055313150321e+08,4.055323839975e+08,1.068965388834e+03,47842,47678,42675,164,164,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300056,0,1,0
57,4.055323900406e+08,4.055334589899e+08,1.068949274302e+03,47834,47721,42656,113,113,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22469300057,0,1,0
58,4.055334650954e+08,4.055345309967e+08,1.065901321352e+03,47860,47721,42442,139,139,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300058,0,1,0
59,4.055345380223e+08,4.055356059997e+08,1.067977451205e+03,47845,47702,42546,143,143,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300059,0,1,0
60,4.055356120491e+08,4.055366719446e+08,1.059895446599e+03,47877,47746,42692,131,131,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.650330e+00,22469300060,0,1,0
61,4.055366770530e+08,4.055377399823e+08,1.062929292858e+03,47845,47701,42734,144,144,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989661e+00,22469300061,0,1,0
62,4.055377460435e+08,4.055388159869e+08,1.069943395793e+03,47819,47663,42594,156,156,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.811393e+00,22469300062,0,1,0
63,4.055388220111e+08,4.055398879809e+08,1.065969817340e+03,47834,47682,42462,152,152,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300063,0,1,0
64,4.055398940277e+08,4.055409589977e+08,1.064970058799e+03,47847,47719,42594,128,128,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300064,0,1,0
65,4.055409651720e+08,4.055420299995e+08,1.064827475131e+03,47851,47713,42602,138,138,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300065,0,1,0
66,4.055420360634e+08,4.055431039692e+08,1.067905864120e+03,47851,47710,42369,141,141,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300066,0,1,0
67,4.055431100315e+08,4.055441699427e+08,1.059911159694e+03,47831,47701,42680,130,130,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22469300067,0,1,0
68,4.055441760242e+08,4.055452469850e+08,1.070960732043e+03,47826,47670,42572,156,156,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300068,0,1,0
69,4.055452530414e+08,4.055463249766e+08,1.071935182989e+03,47819,47678,42561,141,141,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300069,0,1,0
70,4.055463311686e+08,4.055473959845e+08,1.064815944850e+03,47838,47668,42503,170,170,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300070,0,1,0
71,4.055474020282e+08,4.055484749486e+08,1.072920420468e+03,47811,47663,42550,148,148,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300071,0,1,0
72,4.055484810365e+08,4.055495529868e+08,1.071950274765e+03,47813,47518,42380,295,295,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300072,0,1,0
73,4.055495590346e+08,4.055506259845e+08,1.066949927807e+03,47841,46951,41779,890,890,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300073,0,1,0
74,4.055506320188e+08,4.055516929879e+08,1.060969164550e+03,47837,46949,41925,888,888,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300074,0,1,0
75,4.055516990399e+08,4.055527679587e+08,1.068918798029e+03,47843,46998,41785,845,845,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300075,0,1,0
76,4.055527740123e+08,4.055538399812e+08,1.065968950152e+03,47863,47120,41828,743,743,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993439e+00,22469300076,0,1,0
77,4.055538450128e+08,4.055549079649e+08,1.062952088654e+03,47839,47048,41838,791,791,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300077,0,1,0
78,4.055549140567e+08,4.055559679930e+08,1.053936311305e+03,47892,47131,41903,761,761,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993364e+00,22469300078,0,1,0
79,4.055560291184e+08,4.055570829915e+08,1.053873051107e+03,47872,47120,41963,752,752,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300079,0,1,0
80,4.055570890120e+08,4.055581559844e+08,1.066972365260e+03,47831,47147,41765,684,684,0,1,e,L,2019,11,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300080,0,1,0
1,4.055581622197e+08,4.055592309983e+08,1.068778609693e+03,47822,47086,41746,736,736,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300001,0,1,0
2,4.055592370173e+08,4.055602998923e+08,1.062875001729e+03,47823,47090,41898,733,733,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300002,0,1,0
3,4.055603060408e+08,4.055613659902e+08,1.059949436963e+03,47860,47097,41781,763,763,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22469300003,0,1,0
4,4.055613710271e+08,4.055624289982e+08,1.057971108079e+03,47827,47099,41998,728,728,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469300004,0,1,0
5,4.055624350199e+08,4.055635069917e+08,1.071971720457e+03,47848,47123,42004,725,725,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400005,0,1,0
6,4.055635130145e+08,4.055645769912e+08,1.063976751924e+03,47869,47187,41996,682,682,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400006,0,1,0
7,4.055645820173e+08,4.055656419805e+08,1.059963239908e+03,47863,47242,41879,621,621,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.715363e+00,22469400007,0,1,0
8,4.055656480406e+08,4.055666989767e+08,1.050936071277e+03,47874,47203,41875,671,671,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400008,0,1,0
9,4.055667050859e+08,4.055677689848e+08,1.063898907185e+03,47839,47312,41971,527,527,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400009,0,1,0
10,4.055677750191e+08,4.055688449868e+08,1.069967735767e+03,47843,47675,42410,168,168,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400010,0,1,8
11,4.055688510592e+08,4.055699159962e+08,1.064937055230e+03,47812,47676,42324,136,136,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400011,0,1,0
12,4.055699220633e+08,4.055709739827e+08,1.051919423878e+03,47845,47761,42084,84,84,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400012,0,1,0
13,4.055709800770e+08,4.055720459928e+08,1.065915811181e+03,47860,47791,42794,69,69,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400013,0,1,0
14,4.055720510130e+08,4.055731109911e+08,1.059978153527e+03,47851,47791,42669,60,60,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400014,0,1,0
15,4.055731170506e+08,4.055741769995e+08,1.059948917627e+03,47872,47814,42517,58,58,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400015,0,1,0
16,4.055741820122e+08,4.055752409950e+08,1.058982795179e+03,47893,47816,42647,77,77,0,8,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400016,0,1,0
17,4.055752500124e+08,4.055763179778e+08,1.067965398252e+03,47846,47776,42799,70,70,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986903e+00,22469400017,0,1,0
18,4.055763240151e+08,4.055773839856e+08,1.059970493376e+03,47874,47799,42721,75,75,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400018,0,1,0
19,4.055773890282e+08,4.055784489907e+08,1.059962496638e+03,47879,47806,42708,73,73,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400019,0,1,0
20,4.055784540512e+08,4.055795059926e+08,1.051941357553e+03,47869,47796,42570,73,73,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400020,0,1,0
21,4.055795120278e+08,4.055805769893e+08,1.064961465478e+03,47851,47784,42622,67,67,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400021,0,1,0
22,4.055805830287e+08,4.055816329886e+08,1.049959898770e+03,47890,47818,42531,72,72,0,1,e,L,2019,11,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22469400022,0,1,0
