#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.054722000000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200001
4.054732800000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200002
4.054743600000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469200003
4.054754400000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22469300004
4.054765200000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22469300005
4.054775400000e+08,2.100000e+01,1.100000e+01,9.220000e+02,22469300006
4.054786200000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22469300007
4.054797000000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22469300008
4.054807800000e+08,2.100000e+01,1.000000e+01,9.220000e+02,22469300009
4.054818600000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300010
4.054829400000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300011
4.054840200000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300012
4.054851000000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300013
4.054861800000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300014
4.054872000000e+08,2.000000e+01,1.000000e+01,9.220000e+02,22469300015
4.054882800000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469300016
4.054893600000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469300017
4.054904400000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469300018
4.054915200000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22469300019
4.054926000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469300020
4.054936200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469300021
4.054947000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469300022
4.054957800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469300023
4.054968600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300024
4.054979400000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300025
4.054990200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300026
4.055001000000e+08,2.000000e+01,7.000000e+00,9.230000e+02,22469300027
4.055011200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300028
4.055022000000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300029
4.055032800000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469300030
4.055043600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22469300031
4.055054400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22469300032
4.055065200000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22469300033
4.055076000000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469300034
4.055086800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22469300035
4.055097600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469300036
4.055108400000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22469300037
4.055119200000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22469300038
4.055130000000e+08,2.000000e+01,1.200000e+01,9.240000e+02,22469300039
4.055140800000e+08,2.000000e+01,1.300000e+01,9.240000e+02,22469300040
4.055152200000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22469300041
4.055162400000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22469300042
4.055173200000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22469300043
4.055184000000e+08,2.000000e+01,1.500000e+01,9.230000e+02,22469300044
4.055194800000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22469300045
4.055205600000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22469300046
4.055216400000e+08,2.000000e+01,1.700000e+01,9.230000e+02,22469300047
4.055227200000e+08,2.000000e+01,1.800000e+01,9.230000e+02,22469300048
4.055238000000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22469300049
4.055248800000e+08,2.100000e+01,1.900000e+01,9.220000e+02,22469300050
4.055259600000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22469300051
4.055269800000e+08,2.100000e+01,2.000000e+01,9.220000e+02,22469300052
4.055280600000e+08,2.100000e+01,2.100000e+01,9.230000e+02,22469300053
4.055291400000e+08,2.100000e+01,2.100000e+01,9.230000e+02,22469300054
4.055302200000e+08,2.100000e+01,1.900000e+01,9.230000e+02,22469300055
4.055313000000e+08,2.100000e+01,1.700000e+01,9.230000e+02,22469300056
4.055323800000e+08,2.100000e+01,1.600000e+01,9.230000e+02,22469300057
4.055334000000e+08,2.100000e+01,1.500000e+01,9.230000e+02,22469300058
4.055344800000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22469300059
4.055355600000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22469300060
4.055366400000e+08,2.100000e+01,1.400000e+01,9.230000e+02,22469300061
4.055377200000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22469300062
4.055388000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22469300063
4.055398800000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22469300064
4.055409000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22469300065
4.055419800000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22469300066
4.055430600000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22469300067
4.055441400000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22469300068
4.055452200000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22469300069
4.055463000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22469300070
4.055473800000e+08,2.100000e+01,1.100000e+01,9.240000e+02,22469300071
4.055484600000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22469300072
4.055495400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22469300073
4.055506200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22469300074
4.055516400000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22469300075
4.055527200000e+08,2.100000e+01,1.000000e+01,9.240000e+02,22469300076
4.055538000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22469300077
4.055548800000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22469300078
4.055559600000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22469300079
4.055570400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22469300080
4.055581200000e+08,2.100000e+01,9.000000e+00,9.230000e+02,22469300001
4.055592000000e+08,2.000000e+01,9.000000e+00,9.230000e+02,22469300002
4.055602800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300003
4.055613600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469300004
4.055623800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400005
4.055634600000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400006
4.055644800000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400007
4.055656200000e+08,2.000000e+01,8.000000e+00,9.230000e+02,22469400008
4.055666400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400009
4.055677200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400010
4.055688000000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400011
4.055698800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400012
4.055709600000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400013
4.055720400000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400014
4.055730600000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400015
4.055741400000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400016
4.055752200000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400017
4.055763000000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400018
4.055773800000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400019
4.055784000000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400020
4.055794800000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400021
4.055805600000e+08,2.000000e+01,7.000000e+00,9.220000e+02,22469400022
4.055815800000e+08,2.000000e+01,6.000000e+00,9.210000e+02,22469400023
4.055826600000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400024
4.055837400000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400025
4.055848200000e+08,2.000000e+01,6.000000e+00,9.220000e+02,22469400026
4.055859000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400027
4.055869200000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22469400028
4.055880000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400029
4.055890800000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400030
4.055901600000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400031
4.055912400000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400032
4.055923200000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400033
4.055934000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400034
4.055944800000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400035
4.055955600000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22469400036
4.055966400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400037
4.055977200000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400038
4.055987400000e+08,2.000000e+01,8.000000e+00,9.220000e+02,22469400039
4.055998200000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400040
4.056009000000e+08,2.000000e+01,1.000000e+01,9.210000e+02,22469400041
4.056019800000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400042
4.056030600000e+08,2.000000e+01,9.000000e+00,9.200000e+02,22469400043
4.056041400000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400044
4.056052200000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400045
4.056063000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400046
4.056073800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400047
4.056084000000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400048
4.056094800000e+08,2.000000e+01,1.000000e+01,9.200000e+02,22469400049
