#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.269317580382e+08,3.269336599832e+08,1.901945006251e+03,46182,46068,43558,114,114,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.374145e+00,4378300001,0,0,0
2,3.269336650636e+08,3.269355519741e+08,1.886910476804e+03,46218,46123,43426,95,95,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.584745e+00,4378300002,0,0,0
3,3.269355571884e+08,3.269374549263e+08,1.897737908125e+03,46190,46083,43558,107,107,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.126384e+00,4378300003,0,0,0
4,3.269374600264e+08,3.269393519949e+08,1.891968464553e+03,46199,46113,43468,86,86,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.919178e+00,4378300004,0,0,0
5,3.269393570153e+08,3.269412369596e+08,1.879944289505e+03,46237,46163,43531,74,74,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.745881e+00,4378400005,0,0,0
6,3.269412420325e+08,3.269431409521e+08,1.898919599175e+03,46185,46086,43538,99,99,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.822632e+00,4378400006,0,0,0
7,3.269431470165e+08,3.269450329921e+08,1.885975605309e+03,46220,46125,43473,95,95,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.246423e+00,4378400007,0,0,0
8,3.269450380111e+08,3.269469189353e+08,1.880924166322e+03,46214,46108,43416,106,106,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.142935e+00,4378400008,0,0,0
9,3.269469250347e+08,3.269488059433e+08,1.880908616841e+03,46225,46138,43409,87,87,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.358659e+00,4378400009,0,0,0
10,3.269488111003e+08,3.269506858839e+08,1.874783643126e+03,46239,46141,43283,98,98,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.934968e+00,4378400010,0,0,0
11,3.269506910254e+08,3.269525909797e+08,1.899954344630e+03,46180,46079,43509,101,101,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.762232e+00,4378400011,0,0,0
12,3.269525971194e+08,3.269544839989e+08,1.886879492223e+03,46217,46100,43504,117,117,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.068327e+00,4378400012,0,0,0
13,3.269544890894e+08,3.269563869753e+08,1.897885880172e+03,46192,46095,43471,97,97,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.688783e+00,4378400013,0,0,0
14,3.269563920449e+08,3.269582979880e+08,1.905943020642e+03,46179,46058,43537,121,121,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.286837e+00,4378400014,0,0,0
15,3.269583030298e+08,3.269601759772e+08,1.872947328269e+03,46242,46133,43502,109,109,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.125395e+00,4378400015,0,0,0
16,3.269601810199e+08,3.269620539818e+08,1.872961957335e+03,46224,46094,43396,130,130,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.318576e+00,4378400016,0,0,0
17,3.269620590252e+08,3.269639159413e+08,1.856916127980e+03,46278,46182,43583,96,96,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.995158e+00,4378400017,0,0,0
18,3.269639210211e+08,3.269657659876e+08,1.844966459811e+03,46285,46173,43823,112,112,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.701517e+00,4378400018,0,0,0
19,3.269657710290e+08,3.269675949601e+08,1.823931136727e+03,46331,46251,43740,80,80,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.214237e+00,4378400019,0,0,0
20,3.269676010443e+08,3.269693929924e+08,1.791948092639e+03,46388,46306,43818,82,82,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.302839e+00,4378400020,0,0,0
21,3.269693990131e+08,3.269712039916e+08,1.804978517234e+03,46360,46283,43789,77,77,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.656700e+00,4378400021,0,0,0
22,3.269712100169e+08,3.269730249954e+08,1.814978439689e+03,46369,46289,43775,80,80,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.854625e+00,4378400022,0,0,0
23,3.269730300107e+08,3.269748589907e+08,1.828979982078e+03,46339,46254,43908,85,85,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.793443e+00,4378400023,0,0,0
24,3.269748640665e+08,3.269766929925e+08,1.828926033556e+03,46322,46237,43796,85,85,0,2,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.456284e+00,4378400024,0,0,0
25,3.269766980267e+08,3.269785199935e+08,1.821966765344e+03,46324,46220,43565,104,104,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.712555e+00,4378400025,0,0,0
26,3.269785250248e+08,3.269803539612e+08,1.828936347067e+03,46324,46230,43723,94,94,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.856831e+00,4378400026,0,0,0
27,3.269803600439e+08,3.269821959147e+08,1.835870735407e+03,46313,46222,43802,91,91,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.051166e+00,4378400027,0,0,0
28,3.269822010098e+08,3.269840309967e+08,1.829986885250e+03,46325,46229,43825,96,96,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.089025e+00,4378400028,0,0,0
29,3.269840360679e+08,3.269858559701e+08,1.819902203262e+03,46346,46273,43656,73,73,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.672152e+00,4378400029,0,0,0
30,3.269858611955e+08,3.269877069994e+08,1.845803855002e+03,46282,46194,43657,88,88,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.627505e+00,4378400030,0,0,0
31,3.269877130113e+08,3.269895599537e+08,1.846942396700e+03,46296,46204,43686,92,92,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,2.958874e+00,4378400031,0,0,0
32,3.269895650156e+08,3.269914119944e+08,1.846978733659e+03,46296,46214,43730,82,82,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.751082e+00,4378400032,0,0,0
33,3.269914170367e+08,3.269932679618e+08,1.850925084770e+03,46288,46215,43791,73,73,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.806695e+00,4378400033,0,0,0
34,3.269932730119e+08,3.269951089981e+08,1.835986126840e+03,46311,46240,43691,71,71,0,3,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.794774e+00,4378400034,0,0,0
35,3.269951140547e+08,3.269969458933e+08,1.831838640392e+03,46324,46249,43648,75,75,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.027826e+00,4378400035,0,0,0
36,3.269969510595e+08,3.269988179806e+08,1.866921131194e+03,46257,46174,43682,83,83,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.041754e+00,4378400036,0,0,0
37,3.269988231016e+08,3.270007179714e+08,1.894869809031e+03,46192,46117,43554,75,75,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.714136e+00,4378400037,0,0,0
38,3.270007230705e+08,3.270025949947e+08,1.871924247205e+03,46236,46140,43557,96,96,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.804585e+00,4378400038,0,0,0
39,3.270026000094e+08,3.270044849977e+08,1.884988270044e+03,46231,46156,43569,75,75,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.243902e+00,4378400039,0,0,0
40,3.270044901062e+08,3.270063569159e+08,1.866809707761e+03,46252,46166,43499,86,86,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.416483e+00,4378400040,0,0,0
41,3.270063620207e+08,3.270082159738e+08,1.853953036666e+03,46273,46205,43612,68,68,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.727768e+00,4378400041,0,0,0
42,3.270082210096e+08,3.270100669933e+08,1.845983719707e+03,46291,46208,43602,83,83,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.642666e+00,4378400042,0,0,0
43,3.270100720192e+08,3.270119209933e+08,1.848974145293e+03,46296,46227,43581,69,69,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.230811e+00,4378400043,0,0,0
44,3.270119260350e+08,3.270134549951e+08,1.528960080624e+03,38046,37974,36044,72,72,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.125495e+00,4378400044,0,0,0
45,3.270137871831e+08,3.270156259787e+08,1.838795658231e+03,46320,46233,43642,87,87,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.866849e+00,4378400045,0,0,0
46,3.270156310744e+08,3.270174749915e+08,1.843917036057e+03,46298,46208,43776,90,90,0,1,e,B,2017,5,12,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.520861e+00,4378400046,0,0,0
1,3.270174800562e+08,3.270193179982e+08,1.837942054272e+03,46324,46231,43793,93,93,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.508971e+00,4378400001,0,0,0
2,3.270193230768e+08,3.270211528832e+08,1.829806350172e+03,46312,46228,43732,84,84,0,2,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.133259e+00,4378400002,0,0,0
3,3.270211590549e+08,3.270229949807e+08,1.835925842404e+03,46323,46238,43668,85,85,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.587371e+00,4378400003,0,0,0
4,3.270230002094e+08,3.270248569901e+08,1.856780739963e+03,46281,46188,43703,93,93,0,3,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.218520e+00,4378400004,0,0,0
5,3.270248620607e+08,3.270266899681e+08,1.827907484829e+03,46342,46261,43658,81,81,0,2,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.548387e+00,4378500005,0,0,0
6,3.270266950426e+08,3.270285309961e+08,1.835953481436e+03,46322,46232,43691,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.562879e+00,4378500006,0,0,0
7,3.270285360786e+08,3.270302469511e+08,1.710872448266e+03,42935,42858,40512,77,77,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.864482e+00,4378500007,0,0,0
8,3.270303840583e+08,3.270322089939e+08,1.824935679913e+03,46339,46251,43781,88,88,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.514235e+00,4378500008,0,0,0
9,3.270322140801e+08,3.270340389917e+08,1.824911596835e+03,46342,46262,43666,80,80,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.092561e+00,4378500009,0,0,0
10,3.270340440584e+08,3.270358789894e+08,1.834930999935e+03,46312,46231,43632,81,81,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.322990e+00,4378500010,0,0,0
11,3.270358840517e+08,3.270377349436e+08,1.850891896188e+03,46282,46206,43692,76,76,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.707884e+00,4378500011,0,0,0
12,3.270377410509e+08,3.270395799232e+08,1.838872313023e+03,46308,46193,43695,115,115,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.141307e+00,4378500012,0,0,0
13,3.270395850518e+08,3.270414249267e+08,1.839874906600e+03,46297,46198,43652,99,99,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.338944e+00,4378500013,0,0,0
14,3.270414310442e+08,3.270432759439e+08,1.844899740100e+03,46290,46181,43627,109,109,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.199349e+00,4378500014,0,0,0
15,3.270432810612e+08,3.270451139137e+08,1.832852541924e+03,46311,46211,43672,100,100,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.678300e+00,4378500015,0,0,0
16,3.270451190210e+08,3.270469499832e+08,1.830962129354e+03,46337,46247,43719,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.426315e+00,4378500016,0,0,0
17,3.270469550254e+08,3.270487649668e+08,1.809941407919e+03,46380,46285,43737,95,95,0,2,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.939260e+00,4378500017,0,0,0
18,3.270487700110e+08,3.270505669723e+08,1.796961368561e+03,46387,46309,43530,78,78,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.235812e+00,4378500018,0,0,0
19,3.270505720284e+08,3.270523929419e+08,1.820913498402e+03,46355,46259,43715,96,96,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.594955e+00,4378500019,0,0,0
20,3.270523980453e+08,3.270542009002e+08,1.802854889929e+03,46390,46284,43572,106,106,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.334255e+00,4378500020,0,0,0
21,3.270542060131e+08,3.270560019860e+08,1.795972851753e+03,46378,46295,43836,83,83,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.996662e+00,4378500021,0,0,0
22,3.270560080256e+08,3.270578159071e+08,1.807881514251e+03,46372,46291,43745,81,81,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.824765e+00,4378500022,0,0,0
23,3.270578210978e+08,3.270596038611e+08,1.782763224006e+03,46432,46334,43795,98,98,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.814462e+00,4378500023,0,0,0
24,3.270596080285e+08,3.270613939846e+08,1.785956151783e+03,46413,46330,43907,83,83,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.860101e+00,4378500024,0,0,0
25,3.270613990440e+08,3.270631859680e+08,1.786923966348e+03,46397,46320,43815,77,77,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.560403e+00,4378500025,0,0,0
26,3.270631910203e+08,3.270650009880e+08,1.809967622101e+03,46362,46272,43657,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.047485e+00,4378500026,0,0,0
27,3.270650060414e+08,3.270668168718e+08,1.810830387652e+03,46371,46275,43542,96,96,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.701432e+00,4378500027,0,0,0
28,3.270668220106e+08,3.270686189697e+08,1.796959070206e+03,46392,46316,43809,76,76,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.412123e+00,4378500028,0,0,0
29,3.270686240301e+08,3.270704259272e+08,1.801897056937e+03,46375,46285,43739,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.197451e+00,4378500029,0,0,0
30,3.270704310304e+08,3.270722319934e+08,1.800963019788e+03,46391,46314,43754,77,77,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.579362e+00,4378500030,0,0,0
31,3.270722370109e+08,3.270740319584e+08,1.794947521448e+03,46388,46315,43651,73,73,0,2,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.627506e+00,4378500031,0,0,0
32,3.270740370129e+08,3.270758839209e+08,1.846908063233e+03,46299,46208,43425,91,91,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.045454e+00,4378500032,0,0,0
33,3.270758890349e+08,3.270777239187e+08,1.834883807361e+03,46312,46223,43583,89,89,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.738017e+00,4378500033,0,0,0
34,3.270777290186e+08,3.270795579646e+08,1.828946010292e+03,46318,46233,43752,85,85,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.700546e+00,4378500034,0,0,0
35,3.270795631096e+08,3.270813899805e+08,1.826870957017e+03,46334,46222,43565,112,112,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.014226e+00,4378500035,0,0,0
36,3.270813950253e+08,3.270832359387e+08,1.840913329601e+03,46319,46243,43602,76,76,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.084699e+00,4378500036,0,0,0
37,3.270832400793e+08,3.270850869623e+08,1.846882970631e+03,46292,46185,43421,107,107,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.272724e+00,4378500037,0,0,0
38,3.270850920954e+08,3.270869459820e+08,1.853886601746e+03,46280,46172,43575,108,108,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.735849e+00,4378500038,0,0,0
39,3.270869510395e+08,3.270887889876e+08,1.837948111057e+03,46304,46214,43522,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.781951e+00,4378500039,0,0,0
40,3.270887940207e+08,3.270905989788e+08,1.804958103001e+03,46381,46281,43847,100,100,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.172209e+00,4378500040,0,0,0
41,3.270906040549e+08,3.270924139262e+08,1.809871241033e+03,46375,46292,43618,83,83,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.665383e+00,4378500041,0,0,0
42,3.270924181228e+08,3.270942159874e+08,1.797864537060e+03,46404,46322,43713,82,82,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.721514e+00,4378500042,0,0,0
43,3.270942200194e+08,3.270960108741e+08,1.790854698718e+03,46417,46342,43730,75,75,0,2,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.760045e+00,4378500043,0,0,0
44,3.270960150385e+08,3.270978009518e+08,1.785913253605e+03,46425,46357,43920,68,68,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.669837e+00,4378500044,0,0,0
45,3.270978050084e+08,3.270996019935e+08,1.796985081315e+03,46383,46293,43885,90,90,0,1,e,B,2017,5,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.022245e+00,4378500045,0,0,0
