#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459420000000e+08,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459432000000e+08,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459432000000e+08,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459444000000e+08,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459456000000e+08,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459456000000e+08,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459468000000e+08,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459480000000e+08,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459480000000e+08,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459492000000e+08,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459504000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459516000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,35400400012
3.459516000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,35400400013
3.459528000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,35400400014
3.459540000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,35400400015
3.459540000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,35400400016
3.459552000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,35400400017
3.459564000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,35400400018
3.459564000000e+08,1.600000e+01,6.000000e+00,1.014000e+03,35400400019
3.459576000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35400400020
3.459588000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400021
3.459588000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400022
3.459600000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400023
3.459612000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400024
3.459612000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400025
3.459624000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400026
3.459636000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400027
3.459636000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400028
3.459648000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400029
3.459660000000e+08,1.600000e+01,5.000000e+00,1.013000e+03,35400400030
3.459660000000e+08,1.600000e+01,5.000000e+00,1.013000e+03,35400400031
3.459672000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400032
3.459684000000e+08,1.600000e+01,5.000000e+00,1.014000e+03,35400400033
3.459696000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400034
3.459696000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400035
3.459708000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400036
3.459720000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,35400400037
3.459720000000e+08,1.600000e+01,4.000000e+00,1.013000e+03,35400400038
3.459732000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400039
3.459744000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400040
3.459744000000e+08,1.600000e+01,4.000000e+00,1.014000e+03,35400400041
3.459756000000e+08,1.700000e+01,4.000000e+00,1.013000e+03,35400400042
3.459768000000e+08,1.700000e+01,5.000000e+00,1.014000e+03,35400400043
3.459768000000e+08,1.700000e+01,5.000000e+00,1.014000e+03,35400400044
3.459780000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35400400045
3.459792000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35400400046
3.459792000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,35400400047
3.459804000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400048
3.459816000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400049
3.459816000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400050
3.459828000000e+08,1.800000e+01,7.000000e+00,1.013000e+03,35400400051
3.459840000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,35400400052
3.459840000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,35400400053
3.459852000000e+08,1.800000e+01,8.000000e+00,1.013000e+03,35400400054
3.459864000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,35400400055
3.459864000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,35400400056
3.459876000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,35400400057
3.459888000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,35400400058
3.459888000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,35400400059
3.459900000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,35400400060
3.459912000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400061
3.459912000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400062
3.459924000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,35400400063
3.459936000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,35400400064
3.459936000000e+08,1.700000e+01,7.000000e+00,1.012000e+03,35400400065
3.459948000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400066
3.459960000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400067
3.459960000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400068
3.459972000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400069
3.459984000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400070
3.459984000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400071
3.459996000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400072
3.460008000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400073
3.460008000000e+08,1.700000e+01,7.000000e+00,1.013000e+03,35400400074
3.460020000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,35400400075
3.460032000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,35400400076
3.460032000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,35400400077
3.460044000000e+08,1.700000e+01,7.000000e+00,1.014000e+03,35400400078
3.460056000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35400400079
3.460056000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35400400080
3.460068000000e+08,1.600000e+01,7.000000e+00,1.014000e+03,35400400081
