#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.459426170165e+08,3.459434439844e+08,8.269678353071e+02,48297,48253,44724,44,44,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400300001,0,0,0
2,3.459434500095e+08,3.459442739717e+08,8.239622664452e+02,48334,48298,44843,36,36,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400300002,0,0,0
3,3.459442790483e+08,3.459451009873e+08,8.219390110970e+02,48347,48317,44836,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400300003,0,0,0
4,3.459451060285e+08,3.459459299759e+08,8.239473914504e+02,48324,48291,44782,33,33,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400300004,0,0,0
5,3.459459360291e+08,3.459467659850e+08,8.299559817910e+02,48335,48292,44783,43,43,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400005,0,0,0
6,3.459467710330e+08,3.459475919798e+08,8.209468509555e+02,48336,48295,44866,41,41,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400006,0,0,0
7,3.459475980201e+08,3.459484169952e+08,8.189751675129e+02,48314,48287,44818,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400007,0,0,0
8,3.459484230159e+08,3.459492439860e+08,8.209701046944e+02,48344,48304,44748,40,40,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400008,0,0,0
9,3.459492490167e+08,3.459500639973e+08,8.149805204868e+02,48333,48300,44839,33,33,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400009,0,0,0
10,3.459500700095e+08,3.459508899212e+08,8.199117203951e+02,48343,48309,44777,34,34,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400010,0,0,0
11,3.459508950328e+08,3.459517099917e+08,8.149588933587e+02,48371,48342,44832,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400011,0,0,0
12,3.459517150378e+08,3.459525359898e+08,8.209519592524e+02,48306,48269,44634,37,37,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400012,0,0,0
13,3.459525420152e+08,3.459533519856e+08,8.099704643488e+02,48332,48296,44821,36,36,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400013,0,0,0
14,3.459533580294e+08,3.459541739989e+08,8.159694949389e+02,48370,48338,44853,32,32,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400014,0,0,0
15,3.459541790490e+08,3.459549929970e+08,8.139479672909e+02,48369,48332,44777,37,37,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400015,0,0,0
16,3.459549980220e+08,3.459558119818e+08,8.139597661495e+02,48327,48299,44820,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400016,0,0,0
17,3.459558180193e+08,3.459566319378e+08,8.139184628725e+02,48351,48318,44769,33,33,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400017,0,0,0
18,3.459566380162e+08,3.459574519950e+08,8.139788075686e+02,48322,48306,44869,16,16,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400018,0,0,0
19,3.459574580272e+08,3.459582699930e+08,8.119657391310e+02,48319,48281,44837,38,38,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400019,0,0,0
20,3.459582760180e+08,3.459590859679e+08,8.099498951435e+02,48310,48276,44805,34,34,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.940814e+00,35400400020,0,0,0
21,3.459590920146e+08,3.459599009963e+08,8.089817260504e+02,48318,48284,44763,34,34,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400021,0,0,0
22,3.459599070102e+08,3.459607159990e+08,8.089887179136e+02,48377,48349,44831,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400022,0,0,0
23,3.459607210137e+08,3.459615309692e+08,8.099555572271e+02,48363,48337,44941,26,26,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400023,0,0,0
24,3.459615360124e+08,3.459623359659e+08,7.999535823464e+02,48389,48359,44900,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400024,0,0,0
25,3.459623410186e+08,3.459631469922e+08,8.059736791253e+02,48339,48303,44838,36,36,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400025,0,0,0
26,3.459631530289e+08,3.459639629885e+08,8.099595421553e+02,48329,48307,44742,22,22,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400026,0,0,0
27,3.459639690162e+08,3.459647729740e+08,8.039577825069e+02,48347,48307,44874,40,40,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400027,0,0,0
28,3.459647790369e+08,3.459655809596e+08,8.019226199985e+02,48388,48352,44967,36,36,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400028,0,0,0
29,3.459655860088e+08,3.459663869921e+08,8.009832527041e+02,48344,48304,44805,40,40,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400029,0,0,0
30,3.459663930250e+08,3.459671909917e+08,7.979667450190e+02,48347,48317,44846,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400030,0,0,0
31,3.459671970101e+08,3.459680049957e+08,8.079856277704e+02,48363,48333,44801,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400031,0,0,0
32,3.459680110434e+08,3.459688129525e+08,8.019090392590e+02,48381,48338,44853,43,43,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400032,0,0,0
33,3.459688180704e+08,3.459696249992e+08,8.069287675023e+02,48383,48352,44849,31,31,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400033,0,0,0
34,3.459696300743e+08,3.459704339805e+08,8.039061545134e+02,48375,48348,44816,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400034,0,0,0
35,3.459704390513e+08,3.459712479808e+08,8.089295722842e+02,48343,48315,44940,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400035,0,0,0
36,3.459712540105e+08,3.459720569942e+08,8.029836711884e+02,48392,48365,44894,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400036,0,0,0
37,3.459720620560e+08,3.459728669915e+08,8.049354664683e+02,48388,48371,44964,17,17,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400037,0,0,0
38,3.459728720429e+08,3.459736729958e+08,8.009528948069e+02,48349,48316,44765,33,33,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400038,0,0,0
39,3.459736790175e+08,3.459744829865e+08,8.039689934254e+02,48383,48355,45019,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400039,0,0,0
40,3.459744880111e+08,3.459752909997e+08,8.029886659980e+02,48343,48310,44796,33,33,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400040,0,0,0
41,3.459752970161e+08,3.459760959941e+08,7.989780591130e+02,48364,48324,44978,40,40,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400041,0,0,0
42,3.459761020149e+08,3.459769049475e+08,8.029325569868e+02,48350,48318,44924,32,32,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400042,0,0,0
43,3.459769110115e+08,3.459777069588e+08,7.959473083019e+02,48381,48350,44765,31,31,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400043,0,0,0
44,3.459777130141e+08,3.459785089720e+08,7.959578406811e+02,48404,48379,44904,25,25,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400044,0,0,0
45,3.459785140124e+08,3.459793129216e+08,7.989092383981e+02,48351,48323,44878,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400045,0,0,0
46,3.459793190143e+08,3.459801119400e+08,7.929256846309e+02,48372,48341,44930,31,31,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400046,0,0,0
47,3.459801180251e+08,3.459809139843e+08,7.959592087865e+02,48397,48375,44796,22,22,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400047,0,0,0
48,3.459809190216e+08,3.459817169990e+08,7.979773974419e+02,48394,48367,44935,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400048,0,0,0
49,3.459817220131e+08,3.459825179911e+08,7.959780389071e+02,48375,48352,44885,23,23,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400049,0,0,0
50,3.459825240156e+08,3.459833179981e+08,7.939824541807e+02,48352,48323,44689,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400050,0,0,0
51,3.459833240098e+08,3.459841199948e+08,7.959849805236e+02,48376,48348,44901,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400051,0,0,0
52,3.459841260205e+08,3.459849209993e+08,7.949788678288e+02,48402,48379,44881,23,23,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400052,0,0,0
53,3.459849260551e+08,3.459857259912e+08,7.999360534549e+02,48396,48367,44952,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400053,0,0,0
54,3.459857310165e+08,3.459865249970e+08,7.939805183411e+02,48389,48362,44825,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400054,0,0,0
55,3.459865300136e+08,3.459873239995e+08,7.939858648181e+02,48362,48333,44931,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400055,0,0,0
56,3.459873300233e+08,3.459881199730e+08,7.899497328997e+02,48412,48384,44969,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.838180e+00,35400400056,0,0,0
57,3.459881250227e+08,3.459889189952e+08,7.939724944234e+02,48390,48354,44840,36,36,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.910691e+00,35400400057,0,0,0
58,3.459889240135e+08,3.459897169821e+08,7.929685654640e+02,48411,48384,44896,27,27,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400058,0,0,0
59,3.459897221679e+08,3.459905189874e+08,7.968195072412e+02,48374,48344,45016,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400059,0,0,0
60,3.459905250362e+08,3.459913249961e+08,7.999599617124e+02,48356,48325,44889,31,31,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400060,0,0,0
61,3.459913310491e+08,3.459921209221e+08,7.898729769588e+02,48365,48339,44830,26,26,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400061,0,0,0
62,3.459921270103e+08,3.459929249714e+08,7.979610794187e+02,48404,48375,44992,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400062,0,0,0
63,3.459929300700e+08,3.459937249735e+08,7.949035171270e+02,48394,48366,44851,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400063,0,0,0
64,3.459937310166e+08,3.459945289975e+08,7.979808703661e+02,48397,48363,44860,34,34,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400064,0,0,0
65,3.459945340131e+08,3.459953279715e+08,7.939583642483e+02,48389,48358,44882,31,31,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400065,0,0,0
66,3.459953330349e+08,3.459961219897e+08,7.889548193216e+02,48381,48353,44908,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400066,0,0,0
67,3.459961281764e+08,3.459969309784e+08,8.028019651771e+02,48358,48326,44960,32,32,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400067,0,0,0
68,3.459969370702e+08,3.459977349848e+08,7.979145425558e+02,48340,48315,44995,25,25,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400068,0,0,0
69,3.459977410140e+08,3.459985379492e+08,7.969351894855e+02,48395,48370,44959,25,25,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400069,0,0,0
70,3.459985430173e+08,3.459993379985e+08,7.949811422229e+02,48392,48366,44808,26,26,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.932161e+00,35400400070,0,0,0
71,3.459993430234e+08,3.460001389946e+08,7.959711933732e+02,48356,48332,44837,24,24,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400071,0,0,0
72,3.460001450172e+08,3.460009409964e+08,7.959791082740e+02,48346,48323,44838,23,23,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.987453e+00,35400400072,0,0,0
73,3.460009470209e+08,3.460017469787e+08,7.999577378035e+02,48364,48344,44901,20,20,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400073,0,0,0
74,3.460017530307e+08,3.460025529946e+08,7.999639228582e+02,48363,48338,44846,25,25,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400074,0,0,0
75,3.460025591183e+08,3.460033569587e+08,7.978403757215e+02,48394,48362,44996,32,32,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400075,0,0,0
76,3.460033620107e+08,3.460041589721e+08,7.969613846540e+02,48359,48337,44917,22,22,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400076,0,0,0
77,3.460041650122e+08,3.460049709947e+08,8.059824975133e+02,48362,48340,44852,22,22,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.731104e+00,35400400077,0,0,0
78,3.460049770170e+08,3.460057789999e+08,8.019829236865e+02,48397,48368,44904,29,29,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400078,0,0,0
79,3.460057840327e+08,3.460065839704e+08,7.999376891255e+02,48348,48313,44846,35,35,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400079,0,0,0
80,3.460065900133e+08,3.460073929780e+08,8.029646457434e+02,48346,48318,44773,28,28,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400080,0,0,0
81,3.460073990358e+08,3.460082019991e+08,8.029632789493e+02,48354,48324,44956,30,30,0,1,e,S,2017,12,18,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35400400081,0,0,0
