#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459426170000e+08,3.459426780000e+08,5.936066e+01,9.864712e-01,5.503279e+01,9.498299e-01,9.270920e-01,4.320508e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459426780000e+08,3.459427390000e+08,5.791803e+01,9.744106e-01,5.385246e+01,9.395888e-01,9.298047e-01,4.298116e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459427390000e+08,3.459428000000e+08,5.757377e+01,9.715104e-01,5.355738e+01,9.370111e-01,9.302392e-01,4.298588e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459428000000e+08,3.459428610000e+08,5.849180e+01,9.792252e-01,5.421312e+01,9.427299e-01,9.268498e-01,4.359133e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459428610000e+08,3.459429220000e+08,5.814754e+01,9.763392e-01,5.424590e+01,9.430149e-01,9.329010e-01,4.200927e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459429220000e+08,3.459429830000e+08,5.880328e+01,9.818290e-01,5.396721e+01,9.405894e-01,9.177586e-01,4.587159e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459429830000e+08,3.459430440000e+08,5.921312e+01,9.852446e-01,5.508197e+01,9.502542e-01,9.302326e-01,4.238852e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459430440000e+08,3.459431050000e+08,5.844262e+01,9.788135e-01,5.373771e+01,9.385872e-01,9.194951e-01,4.556759e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459431050000e+08,3.459431660000e+08,5.701639e+01,9.667963e-01,5.319672e+01,9.338508e-01,9.330075e-01,4.239269e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459431660000e+08,3.459432270000e+08,5.678688e+01,9.648485e-01,5.291803e+01,9.314015e-01,9.318707e-01,4.281105e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459432270000e+08,3.459432880000e+08,5.826229e+01,9.773022e-01,5.406557e+01,9.414461e-01,9.279685e-01,4.336797e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459432880000e+08,3.459433490000e+08,5.908197e+01,9.841529e-01,5.460656e+01,9.461445e-01,9.242508e-01,4.407491e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459433490000e+08,3.459434100000e+08,5.942623e+01,9.870160e-01,5.504918e+01,9.499714e-01,9.263448e-01,4.338444e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300001
3.459434500000e+08,3.459435110000e+08,5.954099e+01,9.879684e-01,5.475410e+01,9.474218e-01,9.196035e-01,4.511759e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459435110000e+08,3.459435720000e+08,5.809836e+01,9.759263e-01,5.413115e+01,9.420169e-01,9.317155e-01,4.236973e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459435720000e+08,3.459436330000e+08,5.742623e+01,9.702647e-01,5.280328e+01,9.303910e-01,9.194975e-01,4.596844e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459436330000e+08,3.459436940000e+08,5.875410e+01,9.814184e-01,5.491803e+01,9.488391e-01,9.347098e-01,4.126466e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459436940000e+08,3.459437550000e+08,5.919672e+01,9.851082e-01,5.508197e+01,9.502542e-01,9.304902e-01,4.232190e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459437550000e+08,3.459438160000e+08,5.840984e+01,9.785389e-01,5.434426e+01,9.438695e-01,9.303957e-01,4.263280e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459438160000e+08,3.459438770000e+08,5.991803e+01,9.910917e-01,5.563934e+01,9.550499e-01,9.285910e-01,4.259368e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459438770000e+08,3.459439380000e+08,5.808197e+01,9.757886e-01,5.444262e+01,9.447232e-01,9.373412e-01,4.071498e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459439380000e+08,3.459439990000e+08,5.760656e+01,9.717869e-01,5.300000e+01,9.321225e-01,9.200342e-01,4.575656e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459439990000e+08,3.459440600000e+08,5.711475e+01,9.676298e-01,5.314754e+01,9.334191e-01,9.305396e-01,4.307219e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459440600000e+08,3.459441210000e+08,6.036066e+01,9.947457e-01,5.614754e+01,9.594016e-01,9.302010e-01,4.199244e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459441210000e+08,3.459441820000e+08,5.801639e+01,9.752376e-01,5.355738e+01,9.370111e-01,9.231421e-01,4.477527e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459441820000e+08,3.459442430000e+08,5.962295e+01,9.886483e-01,5.555738e+01,9.543462e-01,9.318119e-01,4.179715e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300002
3.459442790000e+08,3.459443400000e+08,6.054099e+01,9.962305e-01,5.598361e+01,9.580000e-01,9.247224e-01,4.341590e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459443400000e+08,3.459444010000e+08,5.865574e+01,9.805965e-01,5.447541e+01,9.450077e-01,9.287311e-01,4.301053e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459444010000e+08,3.459444620000e+08,5.842623e+01,9.786761e-01,5.452459e+01,9.454342e-01,9.332211e-01,4.181605e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459444620000e+08,3.459445230000e+08,5.898361e+01,9.833333e-01,5.506557e+01,9.501128e-01,9.335742e-01,4.151569e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459445230000e+08,3.459445840000e+08,5.788525e+01,9.741347e-01,5.340984e+01,9.357195e-01,9.226848e-01,4.494799e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459445840000e+08,3.459446450000e+08,5.850820e+01,9.793624e-01,5.422951e+01,9.428724e-01,9.268703e-01,4.357959e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459446450000e+08,3.459447060000e+08,5.767213e+01,9.723398e-01,5.314754e+01,9.334191e-01,9.215463e-01,4.533330e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459447060000e+08,3.459447670000e+08,5.832787e+01,9.778520e-01,5.424590e+01,9.430149e-01,9.300169e-01,4.276998e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459447670000e+08,3.459448280000e+08,5.768853e+01,9.724780e-01,5.347541e+01,9.362938e-01,9.269679e-01,4.386112e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459448280000e+08,3.459448890000e+08,6.042623e+01,9.952859e-01,5.593443e+01,9.575791e-01,9.256647e-01,4.320628e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459448890000e+08,3.459449500000e+08,5.893443e+01,9.829233e-01,5.480328e+01,9.478472e-01,9.299026e-01,4.258143e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459449500000e+08,3.459450110000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459450110000e+08,3.459450720000e+08,5.780328e+01,9.734448e-01,5.377049e+01,9.388735e-01,9.302326e-01,4.290233e-03,1.200000e+01,7.000000e+00,1.014000e+03,35400300003
3.459451060000e+08,3.459451670000e+08,5.836066e+01,9.781268e-01,5.437705e+01,9.441541e-01,9.317416e-01,4.226694e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459451670000e+08,3.459452280000e+08,5.760656e+01,9.717869e-01,5.324590e+01,9.342824e-01,9.243028e-01,4.462170e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459452280000e+08,3.459452890000e+08,5.921312e+01,9.852446e-01,5.483607e+01,9.481307e-01,9.260798e-01,4.353435e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459452890000e+08,3.459453500000e+08,5.898361e+01,9.833333e-01,5.475410e+01,9.474218e-01,9.282935e-01,4.301216e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459453500000e+08,3.459454110000e+08,5.991803e+01,9.910917e-01,5.536066e+01,9.526551e-01,9.239398e-01,4.384871e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459454110000e+08,3.459454720000e+08,5.793443e+01,9.745485e-01,5.421312e+01,9.427299e-01,9.357668e-01,4.124111e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459454720000e+08,3.459455330000e+08,5.696721e+01,9.663792e-01,5.277049e+01,9.301022e-01,9.263309e-01,4.431475e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459455330000e+08,3.459455940000e+08,5.890164e+01,9.826498e-01,5.454099e+01,9.455763e-01,9.259672e-01,4.367988e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459455940000e+08,3.459456550000e+08,5.875410e+01,9.814184e-01,5.459016e+01,9.460025e-01,9.291295e-01,4.286343e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459456550000e+08,3.459457160000e+08,5.973771e+01,9.895993e-01,5.522951e+01,9.515260e-01,9.245335e-01,4.375718e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459457160000e+08,3.459457770000e+08,5.954099e+01,9.879684e-01,5.516393e+01,9.509610e-01,9.264868e-01,4.330414e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459457770000e+08,3.459458380000e+08,5.747541e+01,9.706801e-01,5.314754e+01,9.334191e-01,9.247005e-01,4.456467e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459458380000e+08,3.459458990000e+08,5.818033e+01,9.766145e-01,5.408197e+01,9.415889e-01,9.295576e-01,4.295385e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400300004
3.459459360000e+08,3.459459970000e+08,5.900000e+01,9.834699e-01,5.501639e+01,9.496884e-01,9.324812e-01,4.182552e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459459970000e+08,3.459460580000e+08,5.875410e+01,9.814184e-01,5.472131e+01,9.471382e-01,9.313616e-01,4.223366e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459460580000e+08,3.459461190000e+08,5.808197e+01,9.757886e-01,5.363934e+01,9.377278e-01,9.235111e-01,4.465135e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459461190000e+08,3.459461800000e+08,5.829508e+01,9.775771e-01,5.375410e+01,9.387304e-01,9.221035e-01,4.494362e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459461800000e+08,3.459462410000e+08,5.911475e+01,9.844259e-01,5.481967e+01,9.479890e-01,9.273433e-01,4.322601e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459462410000e+08,3.459463020000e+08,5.798361e+01,9.749620e-01,5.398361e+01,9.407322e-01,9.310150e-01,4.261262e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459463020000e+08,3.459463630000e+08,5.847541e+01,9.790879e-01,5.429508e+01,9.434423e-01,9.285114e-01,4.313805e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459463630000e+08,3.459464240000e+08,5.777049e+01,9.731687e-01,5.304918e+01,9.325549e-01,9.182747e-01,4.614734e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459464240000e+08,3.459464850000e+08,5.640984e+01,9.616399e-01,5.214754e+01,9.245960e-01,9.244406e-01,4.505485e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459464850000e+08,3.459465460000e+08,5.814754e+01,9.763392e-01,5.398361e+01,9.407322e-01,9.283902e-01,4.329332e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459465460000e+08,3.459466070000e+08,5.880328e+01,9.818290e-01,5.478688e+01,9.477054e-01,9.316978e-01,4.212008e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459466070000e+08,3.459466680000e+08,5.804918e+01,9.755132e-01,5.390164e+01,9.400178e-01,9.285513e-01,4.328499e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459466680000e+08,3.459467290000e+08,5.708197e+01,9.673520e-01,5.295082e+01,9.316900e-01,9.276278e-01,4.390949e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400005
3.459467710000e+08,3.459468320000e+08,6.057377e+01,9.965002e-01,5.629508e+01,9.606614e-01,9.293640e-01,4.215010e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459468320000e+08,3.459468930000e+08,5.844262e+01,9.788135e-01,5.424590e+01,9.430149e-01,9.281908e-01,4.323933e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459468930000e+08,3.459469540000e+08,5.929508e+01,9.859262e-01,5.498361e+01,9.494054e-01,9.272878e-01,4.317543e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459469540000e+08,3.459470150000e+08,5.921312e+01,9.852446e-01,5.519672e+01,9.512435e-01,9.321706e-01,4.183915e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459470150000e+08,3.459470760000e+08,5.929508e+01,9.859262e-01,5.540984e+01,9.530782e-01,9.344761e-01,4.114431e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459470760000e+08,3.459471370000e+08,5.977049e+01,9.898708e-01,5.522951e+01,9.515260e-01,9.240263e-01,4.387988e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459471370000e+08,3.459471980000e+08,5.900000e+01,9.834699e-01,5.486885e+01,9.484141e-01,9.299806e-01,4.253587e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459471980000e+08,3.459472590000e+08,5.863934e+01,9.804595e-01,5.426229e+01,9.431574e-01,9.253564e-01,4.394315e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459472590000e+08,3.459473200000e+08,5.926229e+01,9.856536e-01,5.503279e+01,9.498299e-01,9.286307e-01,4.281767e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459473200000e+08,3.459473810000e+08,5.954099e+01,9.879684e-01,5.513115e+01,9.506783e-01,9.259361e-01,4.345311e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459473810000e+08,3.459474420000e+08,5.842623e+01,9.786761e-01,5.436066e+01,9.440118e-01,9.304153e-01,4.262128e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459474420000e+08,3.459475030000e+08,5.745901e+01,9.705417e-01,5.336066e+01,9.352887e-01,9.286733e-01,4.347238e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459475030000e+08,3.459475640000e+08,5.608197e+01,9.588412e-01,5.227869e+01,9.257579e-01,9.321836e-01,4.298745e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400006
3.459475980000e+08,3.459476590000e+08,5.849180e+01,9.792252e-01,5.450820e+01,9.452920e-01,9.318946e-01,4.217565e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459476590000e+08,3.459477200000e+08,5.957377e+01,9.882405e-01,5.547541e+01,9.536420e-01,9.312053e-01,4.198632e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459477200000e+08,3.459477810000e+08,6.049180e+01,9.958257e-01,5.578688e+01,9.563154e-01,9.222222e-01,4.408922e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459477810000e+08,3.459478420000e+08,5.950820e+01,9.876964e-01,5.522951e+01,9.515260e-01,9.280992e-01,4.287567e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459478420000e+08,3.459479030000e+08,5.750820e+01,9.709569e-01,5.345901e+01,9.361503e-01,9.295895e-01,4.319510e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459479030000e+08,3.459479640000e+08,5.903279e+01,9.837431e-01,5.486885e+01,9.484141e-01,9.294640e-01,4.266876e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459479640000e+08,3.459480250000e+08,5.831147e+01,9.777146e-01,5.398361e+01,9.407322e-01,9.257802e-01,4.395132e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459480250000e+08,3.459480860000e+08,6.032787e+01,9.944754e-01,5.632787e+01,9.609411e-01,9.336957e-01,4.101566e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459480860000e+08,3.459481470000e+08,5.885246e+01,9.822395e-01,5.477049e+01,9.475636e-01,9.306407e-01,4.240296e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459481470000e+08,3.459482080000e+08,5.665574e+01,9.637337e-01,5.232787e+01,9.261932e-01,9.236111e-01,4.518277e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459482080000e+08,3.459482690000e+08,5.960656e+01,9.885124e-01,5.508197e+01,9.502542e-01,9.240924e-01,4.392263e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459482690000e+08,3.459483300000e+08,5.968853e+01,9.891918e-01,5.514754e+01,9.508197e-01,9.239220e-01,4.393765e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459483300000e+08,3.459483910000e+08,5.842623e+01,9.786761e-01,5.424590e+01,9.430149e-01,9.284512e-01,4.317297e-03,1.300000e+01,7.000000e+00,1.014000e+03,35400400007
3.459484230000e+08,3.459484840000e+08,5.793443e+01,9.745485e-01,5.370492e+01,9.383008e-01,9.269949e-01,4.376047e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459484840000e+08,3.459485450000e+08,6.078688e+01,9.982516e-01,5.600000e+01,9.581403e-01,9.212514e-01,4.423243e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459485450000e+08,3.459486060000e+08,5.872131e+01,9.811444e-01,5.426229e+01,9.431574e-01,9.240648e-01,4.425987e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459486060000e+08,3.459486670000e+08,5.947541e+01,9.874243e-01,5.522951e+01,9.515260e-01,9.286108e-01,4.274639e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459486670000e+08,3.459487280000e+08,5.721312e+01,9.684626e-01,5.298361e+01,9.319784e-01,9.260745e-01,4.429017e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459487280000e+08,3.459487890000e+08,6.011475e+01,9.927174e-01,5.527869e+01,9.519496e-01,9.195527e-01,4.491470e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459487890000e+08,3.459488500000e+08,5.872131e+01,9.811444e-01,5.449180e+01,9.451498e-01,9.279732e-01,4.319684e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459488500000e+08,3.459489110000e+08,6.000000e+01,9.917694e-01,5.572131e+01,9.557532e-01,9.286885e-01,4.253772e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459489110000e+08,3.459489720000e+08,5.781967e+01,9.735828e-01,5.360656e+01,9.374412e-01,9.271336e-01,4.376553e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459489720000e+08,3.459490330000e+08,5.983607e+01,9.904136e-01,5.536066e+01,9.526551e-01,9.252055e-01,4.354192e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459490330000e+08,3.459490940000e+08,5.926229e+01,9.856536e-01,5.454099e+01,9.455763e-01,9.203320e-01,4.503604e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459490940000e+08,3.459491550000e+08,5.754099e+01,9.712337e-01,5.381967e+01,9.393028e-01,9.353276e-01,4.151334e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459491550000e+08,3.459492160000e+08,5.722951e+01,9.686014e-01,5.339344e+01,9.355760e-01,9.329705e-01,4.232451e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400008
3.459492490000e+08,3.459493100000e+08,5.832787e+01,9.778520e-01,5.422951e+01,9.428724e-01,9.297358e-01,4.284932e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459493100000e+08,3.459493710000e+08,5.809836e+01,9.759263e-01,5.403279e+01,9.411607e-01,9.300226e-01,4.285276e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459493710000e+08,3.459494320000e+08,5.937705e+01,9.866075e-01,5.522951e+01,9.515260e-01,9.301491e-01,4.235338e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459494320000e+08,3.459494930000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459494930000e+08,3.459495540000e+08,5.978688e+01,9.900065e-01,5.567213e+01,9.553313e-01,9.311763e-01,4.191959e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459495540000e+08,3.459496150000e+08,5.931147e+01,9.860625e-01,5.495082e+01,9.491223e-01,9.264787e-01,4.339003e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459496150000e+08,3.459496760000e+08,5.937705e+01,9.866075e-01,5.475410e+01,9.474218e-01,9.221424e-01,4.452205e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459496760000e+08,3.459497370000e+08,6.013115e+01,9.928527e-01,5.629508e+01,9.606614e-01,9.362050e-01,4.035191e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459497370000e+08,3.459497980000e+08,6.090164e+01,9.991934e-01,5.652459e+01,9.626176e-01,9.281292e-01,4.237416e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459497980000e+08,3.459498590000e+08,6.080328e+01,9.983863e-01,5.657377e+01,9.630363e-01,9.304395e-01,4.177314e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459498590000e+08,3.459499200000e+08,5.688525e+01,9.656838e-01,5.283607e+01,9.306799e-01,9.288185e-01,4.365001e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459499200000e+08,3.459499810000e+08,5.822951e+01,9.770272e-01,5.383607e+01,9.394458e-01,9.245495e-01,4.431590e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459499810000e+08,3.459500420000e+08,5.877049e+01,9.815552e-01,5.447541e+01,9.450077e-01,9.269177e-01,4.346923e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400009
3.459500700000e+08,3.459501310000e+08,5.986885e+01,9.906849e-01,5.544262e+01,9.533601e-01,9.260679e-01,4.329848e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459501310000e+08,3.459501920000e+08,5.960656e+01,9.885124e-01,5.527869e+01,9.519496e-01,9.273927e-01,4.303383e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459501920000e+08,3.459502530000e+08,5.798361e+01,9.749620e-01,5.368853e+01,9.381576e-01,9.259259e-01,4.403558e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459502530000e+08,3.459503140000e+08,5.950820e+01,9.876964e-01,5.550820e+01,9.539237e-01,9.327824e-01,4.156028e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459503140000e+08,3.459503750000e+08,6.034426e+01,9.946106e-01,5.603279e+01,9.584208e-01,9.285520e-01,4.245366e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459503750000e+08,3.459504360000e+08,5.750820e+01,9.709569e-01,5.306557e+01,9.326990e-01,9.227480e-01,4.507820e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459504360000e+08,3.459504970000e+08,5.990164e+01,9.909562e-01,5.532787e+01,9.523730e-01,9.236453e-01,4.393253e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459504970000e+08,3.459505580000e+08,5.959016e+01,9.883764e-01,5.554099e+01,9.542054e-01,9.320495e-01,4.174107e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459505580000e+08,3.459506190000e+08,5.827869e+01,9.774397e-01,5.413115e+01,9.420169e-01,9.288327e-01,4.312105e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459506190000e+08,3.459506800000e+08,5.931147e+01,9.860625e-01,5.500000e+01,9.495469e-01,9.273079e-01,4.316396e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459506800000e+08,3.459507410000e+08,5.662295e+01,9.634548e-01,5.263934e+01,9.289457e-01,9.296468e-01,4.351508e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459507410000e+08,3.459508020000e+08,5.960656e+01,9.885124e-01,5.486885e+01,9.484141e-01,9.205170e-01,4.485812e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459508020000e+08,3.459508630000e+08,5.852459e+01,9.794996e-01,5.424590e+01,9.430149e-01,9.268907e-01,4.356788e-03,1.400000e+01,7.000000e+00,1.014000e+03,35400400010
3.459508950000e+08,3.459509560000e+08,6.016393e+01,9.931234e-01,5.578688e+01,9.563154e-01,9.272479e-01,4.287336e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459509560000e+08,3.459510170000e+08,6.059016e+01,9.966350e-01,5.595082e+01,9.577194e-01,9.234307e-01,4.373845e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459510170000e+08,3.459510780000e+08,5.936066e+01,9.864712e-01,5.473771e+01,9.472800e-01,9.221210e-01,4.453382e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459510780000e+08,3.459511390000e+08,5.903279e+01,9.837431e-01,5.447541e+01,9.450077e-01,9.227992e-01,4.447878e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459511390000e+08,3.459512000000e+08,5.870492e+01,9.810075e-01,5.463934e+01,9.464285e-01,9.307456e-01,4.242648e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459512000000e+08,3.459512610000e+08,5.895082e+01,9.830599e-01,5.442623e+01,9.445810e-01,9.232481e-01,4.439091e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459512610000e+08,3.459513220000e+08,5.921312e+01,9.852446e-01,5.481967e+01,9.479890e-01,9.258029e-01,4.360928e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459513220000e+08,3.459513830000e+08,5.918033e+01,9.849717e-01,5.496721e+01,9.492638e-01,9.288089e-01,4.279791e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459513830000e+08,3.459514440000e+08,5.870492e+01,9.810075e-01,5.483607e+01,9.481307e-01,9.340966e-01,4.146174e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459514440000e+08,3.459515050000e+08,5.837705e+01,9.782642e-01,5.440984e+01,9.444388e-01,9.320416e-01,4.217482e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459515050000e+08,3.459515660000e+08,5.914754e+01,9.846989e-01,5.477049e+01,9.475636e-01,9.259978e-01,4.358069e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459515660000e+08,3.459516270000e+08,5.845901e+01,9.789507e-01,5.447541e+01,9.450077e-01,9.318564e-01,4.219844e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
3.459516270000e+08,3.459516880000e+08,6.045901e+01,9.955558e-01,5.611475e+01,9.591215e-01,9.281453e-01,4.252458e-03,1.500000e+01,7.000000e+00,1.014000e+03,35400400011
