#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145792200000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364000001
3.145802400000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364000002
3.145813200000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364000003
3.145826400000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364100005
3.145837200000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364100006
3.145848000000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364100007
3.145858800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100008
3.145869000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100009
3.145879800000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364100010
3.145890600000e+08,2.200000e+01,1.700000e+01,1.022000e+03,6364100011
3.145901400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100012
3.145922400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,6364100014
3.145933200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100015
3.145944000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100016
3.145954800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100017
3.145965600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364100018
3.145976400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364100019
3.145986600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364100020
3.145988400000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364100021
3.146020800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100024
3.146031600000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100025
3.146041800000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100026
3.146052600000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100027
3.146081400000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100030
3.146092200000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100031
3.146113200000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100033
3.146124000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100034
3.146166000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,6364100038
3.146176200000e+08,2.400000e+01,1.700000e+01,1.020000e+03,6364100039
3.146197200000e+08,2.400000e+01,1.700000e+01,1.020000e+03,6364100041
3.146208000000e+08,2.400000e+01,1.700000e+01,1.019000e+03,6364100042
3.146218200000e+08,2.400000e+01,1.700000e+01,1.019000e+03,6364100043
3.146397600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100045
3.146408400000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100046
3.146418600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100047
3.146429400000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100048
3.146439600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100049
3.146449800000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100050
3.146460600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100051
3.146471400000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100052
3.146481600000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100053
3.146491800000e+08,2.400000e+01,1.700000e+01,1.018000e+03,6364100054
3.146502600000e+08,2.300000e+01,1.700000e+01,1.018000e+03,6364100055
3.146512800000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100056
3.146523600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100057
3.146533800000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100058
3.146544600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100059
3.146554800000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100060
3.146565000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100061
3.146576400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100062
3.146586600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100063
3.146597400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100064
3.146607600000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100065
3.146618400000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100066
3.146629200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100067
3.146639400000e+08,2.300000e+01,1.700000e+01,1.020000e+03,6364100068
3.146650200000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100069
3.146660400000e+08,2.300000e+01,1.700000e+01,1.019000e+03,6364100001
3.146671200000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364100002
3.146682000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364100003
3.146692800000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364200004
3.146703600000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364200005
3.146713800000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364200006
3.146724000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,6364200007
3.146735400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200008
3.146746200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200009
3.146757000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200010
3.146767200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200011
3.146778000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200012
3.146788800000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200013
3.146799600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200014
3.146810400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200015
3.146821200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200016
3.146831400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200017
3.146842200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200018
3.146853000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,6364200019
3.146863800000e+08,2.300000e+01,1.700000e+01,1.021000e+03,6364200020
3.146874600000e+08,2.300000e+01,1.700000e+01,1.021000e+03,6364200021
3.146885400000e+08,2.300000e+01,1.700000e+01,1.021000e+03,6364200022
3.146896200000e+08,2.300000e+01,1.700000e+01,1.022000e+03,6364200023
3.146907000000e+08,2.300000e+01,1.700000e+01,1.022000e+03,6364200024
3.146917800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,6364200025
3.146928000000e+08,2.300000e+01,1.700000e+01,1.021000e+03,6364200026
3.146938800000e+08,2.300000e+01,1.700000e+01,1.022000e+03,6364200027
3.146949600000e+08,2.300000e+01,1.700000e+01,1.022000e+03,6364200028
3.146960400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200029
3.146971200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200030
3.146981400000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200031
3.146992200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200032
3.147003000000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200033
3.147013800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200034
3.147024600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200035
3.147030600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200036
3.147040800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200037
3.147051600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200038
3.147061800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200039
3.147073200000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200040
3.147083400000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200041
3.147094200000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200042
3.147105000000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200043
3.147114600000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200044
3.147126000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200045
3.147136200000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200046
3.147147000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200047
3.147157800000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200048
3.147168000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,6364200049
3.147178800000e+08,2.500000e+01,1.700000e+01,1.022000e+03,6364200050
3.147188400000e+08,2.500000e+01,1.700000e+01,1.022000e+03,6364200051
3.147199800000e+08,2.500000e+01,1.700000e+01,1.022000e+03,6364200052
3.147210600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200053
3.147220800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200054
3.147231600000e+08,2.500000e+01,1.700000e+01,1.022000e+03,6364200055
3.147241800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200056
3.147252600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200057
3.147262800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200058
3.147273600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200059
3.147283800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200060
3.147294600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200061
3.147304800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200062
3.147315600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200063
3.147325800000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200064
3.147336600000e+08,2.500000e+01,1.700000e+01,1.023000e+03,6364200065
3.147346800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200066
3.147357600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200067
3.147367800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200068
3.147378600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200069
3.147388800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200070
3.147399600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200071
3.147409800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200072
3.147420600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200073
3.147430800000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200074
3.147441600000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200075
3.147452400000e+08,2.400000e+01,1.700000e+01,1.023000e+03,6364200076
3.147462600000e+08,2.400000e+01,1.700000e+01,1.024000e+03,6364200077
3.147469200000e+08,2.400000e+01,1.700000e+01,1.024000e+03,6364200078
