#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.145792680735e+08,3.145803299134e+08,1.061839856148e+03,47842,47798,44309,44,44,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.959548e+00,6364000001,0,0,0
2,3.145803340074e+08,3.145813929800e+08,1.058972550511e+03,47863,47831,44394,32,32,0,2,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.806604e+00,6364000002,0,0,0
3,3.145813970023e+08,3.145816629980e+08,2.659957371950e+02,12137,12123,11008,14,14,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958801e+00,6364000003,0,0,0
5,3.145827350101e+08,3.145838019458e+08,1.066935653627e+03,47833,47799,44472,34,34,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.631087e+00,6364100005,0,0,0
6,3.145838060313e+08,3.145848609828e+08,1.054951522887e+03,47885,47843,44450,42,42,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.633523e+00,6364100006,0,0,0
7,3.145848650017e+08,3.145859249852e+08,1.059983544528e+03,47873,47821,44389,52,52,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.577757e+00,6364100007,0,0,0
8,3.145859290247e+08,3.145869908608e+08,1.061836037695e+03,47844,47807,44303,37,37,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.675447e+00,6364100008,0,0,0
9,3.145869950276e+08,3.145880579381e+08,1.062910516560e+03,47857,47795,44329,62,62,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.371241e+00,6364100009,0,0,0
10,3.145880620419e+08,3.145891259873e+08,1.063945425808e+03,47832,47796,44445,36,36,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.679811e+00,6364100010,0,0,0
11,3.145891310194e+08,3.145901919755e+08,1.060956099510e+03,47872,47820,44488,52,52,0,9,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859716e+00,6364100011,0,0,0
12,3.145901960143e+08,3.145912559911e+08,1.059976853728e+03,47869,47815,44339,54,54,0,2,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.672008e+00,6364100012,0,0,0
14,3.145923330073e+08,3.145934019963e+08,1.068988967717e+03,47833,47792,44478,41,41,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829906e+00,6364100014,0,0,0
15,3.145934062186e+08,3.145944689987e+08,1.062780109107e+03,47873,47826,44454,47,47,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983082e+00,6364100015,0,0,0
16,3.145944720200e+08,3.145955409811e+08,1.068961047232e+03,47855,47814,44660,41,41,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961683e+00,6364100016,0,0,0
17,3.145955450595e+08,3.145966159975e+08,1.070938066423e+03,47854,47811,44510,43,43,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.553171e+00,6364100017,0,0,0
18,3.145966190183e+08,3.145976839925e+08,1.064974244237e+03,47845,47802,44491,43,43,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.694183e+00,6364100018,0,0,0
19,3.145976880131e+08,3.145987489187e+08,1.060905604005e+03,47835,47791,44473,44,44,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.673258e+00,6364100019,0,0,0
20,3.145987530055e+08,3.145989129801e+08,1.599746437669e+02,7161,7157,6440,4,4,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.521739e+00,6364100020,0,0,0
21,3.145989240167e+08,3.145999909850e+08,1.066968263030e+03,47858,47824,44558,34,34,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776217e+00,6364100021,0,0,0
24,3.146021411114e+08,3.146031999985e+08,1.058887118757e+03,47867,47789,44470,78,78,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.672641e+00,6364100024,0,0,0
25,3.146032040006e+08,3.146042649940e+08,1.060993428886e+03,47875,47839,44508,36,36,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.172314e+00,6364100025,0,0,0
26,3.146042680172e+08,3.146053299869e+08,1.061969791591e+03,47851,47802,44228,49,49,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.402634e+00,6364100026,0,0,0
27,3.146053340005e+08,3.146063829776e+08,1.048977074385e+03,47845,47809,44439,36,36,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.494286e+00,6364100027,0,0,0
30,3.146082040165e+08,3.146092659832e+08,1.061966642201e+03,47843,47785,44217,58,58,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6364100030,0,0,0
31,3.146092700382e+08,3.146103269904e+08,1.056952169359e+03,47844,47798,44338,46,46,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.921549e+00,6364100031,0,0,0
33,3.146113880343e+08,3.146124459965e+08,1.057962180376e+03,47870,47827,44211,43,43,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.864967e+00,6364100033,0,0,0
34,3.146124500549e+08,3.146134979935e+08,1.047938577831e+03,47901,47840,44246,61,61,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.055291e+00,6364100034,0,0,0
38,3.146166640113e+08,3.146177059865e+08,1.041975123405e+03,47900,47867,44138,33,33,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962608e+00,6364100038,0,0,0
39,3.146177100450e+08,3.146187589800e+08,1.048934987545e+03,47899,47871,44187,28,28,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999048e+00,6364100039,0,0,0
41,3.146198170077e+08,3.146208639997e+08,1.046991976202e+03,47899,47878,44089,21,21,0,2,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939888e+00,6364100041,0,0,0
42,3.146208680310e+08,3.146219079870e+08,1.039956032813e+03,47886,47870,44015,16,16,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981748e+00,6364100042,0,0,0
43,3.146219120159e+08,3.146229559831e+08,1.043967270136e+03,47910,47895,44116,15,15,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989474e+00,6364100043,0,0,0
45,3.146398470231e+08,3.146408879935e+08,1.040970380545e+03,47884,47865,43560,19,19,0,2,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.974089e+00,6364100045,0,0,0
46,3.146408920399e+08,3.146419319954e+08,1.039955523014e+03,47910,47892,43575,18,18,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.851105e+00,6364100046,0,0,0
47,3.146419360215e+08,3.146429839983e+08,1.047976775706e+03,47884,47870,43511,14,14,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.842708e+00,6364100047,0,0,0
48,3.146429880641e+08,3.146440279882e+08,1.039924079835e+03,47874,47856,43484,18,18,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.649374e+00,6364100048,0,0,0
49,3.146440320212e+08,3.146450699764e+08,1.037955210030e+03,47922,47890,43575,32,32,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.848893e+00,6364100049,0,0,0
50,3.146450740004e+08,3.146461269942e+08,1.052993851006e+03,47869,47838,43557,31,31,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.748578e+00,6364100050,0,0,0
51,3.146461310045e+08,3.146471739969e+08,1.042992354214e+03,47887,47869,43466,18,18,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931992e+00,6364100051,0,0,0
52,3.146471780126e+08,3.146482179890e+08,1.039976417303e+03,47916,47896,43448,20,20,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975985e+00,6364100052,0,0,0
53,3.146482220019e+08,3.146492619920e+08,1.039990099728e+03,47896,47864,43477,32,32,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.859750e+00,6364100053,0,0,0
54,3.146492660098e+08,3.146503109915e+08,1.044981717706e+03,47898,47874,43400,24,24,0,2,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856597e+00,6364100054,0,0,0
55,3.146503150676e+08,3.146513509805e+08,1.035912890196e+03,47907,47878,43533,29,29,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993250e+00,6364100055,0,0,0
56,3.146513550031e+08,3.146524089831e+08,1.053979964256e+03,47885,47868,43554,17,17,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6364100056,0,0,0
57,3.146524130057e+08,3.146534579918e+08,1.044986079276e+03,47896,47873,43599,23,23,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886233e+00,6364100057,0,0,0
58,3.146534620168e+08,3.146545089993e+08,1.046982501507e+03,47874,47866,43587,8,8,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.885496e+00,6364100058,0,0,0
59,3.146545130046e+08,3.146555649528e+08,1.051948214173e+03,47860,47842,43693,18,18,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968661e+00,6364100059,0,0,0
60,3.146555690198e+08,3.146566219872e+08,1.052967387438e+03,47873,47852,43595,21,21,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903226e+00,6364100060,0,0,0
61,3.146566260446e+08,3.146576769899e+08,1.050945338190e+03,47855,47833,43650,22,22,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.741445e+00,6364100061,0,0,0
62,3.146576810063e+08,3.146587379880e+08,1.056981684089e+03,47872,47848,43750,24,24,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869567e+00,6364100062,0,0,0
63,3.146587420054e+08,3.146597909551e+08,1.048949728906e+03,47896,47871,43805,25,25,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965714e+00,6364100063,0,0,0
64,3.146597950178e+08,3.146608499695e+08,1.054951632977e+03,47861,47840,43841,21,21,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.905303e+00,6364100064,0,0,0
65,3.146608540445e+08,3.146619029834e+08,1.048938917220e+03,47882,47863,43852,19,19,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833333e+00,6364100065,0,0,0
66,3.146619070056e+08,3.146629639566e+08,1.056950944662e+03,47847,47831,43766,16,16,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844045e+00,6364100066,0,0,0
67,3.146629680049e+08,3.146640169945e+08,1.048989556968e+03,47875,47861,43805,14,14,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769524e+00,6364100067,0,0,0
68,3.146640210193e+08,3.146650759203e+08,1.054901036322e+03,47844,47825,43970,19,19,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984848e+00,6364100068,0,0,0
69,3.146650800146e+08,3.146661319959e+08,1.051981276691e+03,47890,47868,44084,22,22,0,1,e,B,2016,12,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997152e+00,6364100069,0,0,0
1,3.146661360121e+08,3.146671949757e+08,1.058963576734e+03,47840,47824,43856,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909433e+00,6364100001,0,0,0
2,3.146672000063e+08,3.146682679967e+08,1.067990429103e+03,47847,47829,43950,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.833488e+00,6364100002,0,0,0
3,3.146682720987e+08,3.146693329309e+08,1.060832209826e+03,47851,47835,44121,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.567795e+00,6364100003,0,0,0
4,3.146693370491e+08,3.146704009618e+08,1.063912756741e+03,47840,47817,44108,23,23,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871361e+00,6364200004,0,0,0
5,3.146704050164e+08,3.146714649831e+08,1.059966727495e+03,47880,47873,43927,7,7,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.563619e+00,6364200005,0,0,0
6,3.146714690077e+08,3.146725259834e+08,1.056975760698e+03,47855,47837,44230,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836483e+00,6364200006,0,0,0
7,3.146725300049e+08,3.146735989954e+08,1.068990509868e+03,47841,47822,44093,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.868224e+00,6364200007,0,0,0
8,3.146736030381e+08,3.146746689824e+08,1.065944348454e+03,47829,47806,44105,23,23,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.606374e+00,6364200008,0,0,0
9,3.146746740005e+08,3.146757419802e+08,1.067979670167e+03,47825,47804,44160,21,21,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867166e+00,6364200009,0,0,0
10,3.146757460056e+08,3.146768119810e+08,1.065975427687e+03,47840,47824,44222,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832239e+00,6364200010,0,0,0
11,3.146768160019e+08,3.146778829350e+08,1.066933060288e+03,47861,47842,44301,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.630150e+00,6364200011,0,0,0
12,3.146778870295e+08,3.146789479936e+08,1.060964174449e+03,47848,47828,44331,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.488701e+00,6364200012,0,0,0
13,3.146789520431e+08,3.146800239879e+08,1.071944814503e+03,47846,47830,44281,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.888164e+00,6364200013,0,0,0
14,3.146800280005e+08,3.146810919518e+08,1.063951352239e+03,47841,47821,44294,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927701e+00,6364200014,0,0,0
15,3.146810960218e+08,3.146821609655e+08,1.064943767905e+03,47823,47816,44475,7,7,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.644465e+00,6364200015,0,0,0
16,3.146821660311e+08,3.146832329511e+08,1.066920025229e+03,47829,47811,44387,18,18,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.937265e+00,6364200016,0,0,0
17,3.146832370050e+08,3.146843109565e+08,1.073951484978e+03,47840,47823,44446,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.547907e+00,6364200017,0,0,0
18,3.146843150031e+08,3.146853839910e+08,1.068987891436e+03,47830,47805,44331,25,25,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.454206e+00,6364200018,0,0,0
19,3.146853880617e+08,3.146864599895e+08,1.071927838087e+03,47831,47812,44344,19,19,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.647717e+00,6364200019,0,0,0
20,3.146864640009e+08,3.146875329271e+08,1.068926252306e+03,47842,47828,44463,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.461682e+00,6364200020,0,0,0
21,3.146875370240e+08,3.146886119939e+08,1.074969909728e+03,47822,47808,44331,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.898700e+00,6364200021,0,0,0
22,3.146886160019e+08,3.146896809902e+08,1.064988239467e+03,47858,47844,44434,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.149155e+00,6364200022,0,0,0
23,3.146896850161e+08,3.146907489744e+08,1.063958272994e+03,47832,47816,44442,16,16,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.281692e+00,6364200023,0,0,0
24,3.146907540134e+08,3.146918229546e+08,1.068941179991e+03,47843,47828,44449,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.823364e+00,6364200024,0,0,0
25,3.146918270367e+08,3.146928909876e+08,1.063950948119e+03,47856,47842,44341,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.797182e+00,6364200025,0,0,0
26,3.146928950152e+08,3.146939529546e+08,1.057939323843e+03,47855,47840,44238,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.854581e+00,6364200026,0,0,0
27,3.146939570086e+08,3.146950159878e+08,1.058979228258e+03,47879,47862,44334,17,17,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6364200027,0,0,0
28,3.146950200070e+08,3.146960939928e+08,1.073985880017e+03,47832,47810,44258,22,22,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933954e+00,6364200028,0,0,0
29,3.146960980537e+08,3.146971679961e+08,1.069942409813e+03,47848,47827,44165,21,21,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.821662e+00,6364200029,0,0,0
30,3.146971720115e+08,3.146982339972e+08,1.061985690892e+03,47875,47863,44297,12,12,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.071497e+00,6364200030,0,0,0
31,3.146982380006e+08,3.146993019650e+08,1.063964376807e+03,47844,47827,44094,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.315493e+00,6364200031,0,0,0
32,3.146993060156e+08,3.147003699841e+08,1.063968476593e+03,47834,47814,44217,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.892958e+00,6364200032,0,0,0
33,3.147003750442e+08,3.147014319470e+08,1.056902852714e+03,47878,47856,44172,22,22,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.914934e+00,6364200033,0,0,0
34,3.147014360459e+08,3.147024979735e+08,1.061927630126e+03,47846,47831,44126,15,15,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970836e+00,6364200034,0,0,0
35,3.147025020204e+08,3.147031019918e+08,5.999714637399e+02,27089,27076,24851,13,13,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973376e+00,6364200035,0,0,0
36,3.147031130006e+08,3.147041779846e+08,1.064984006584e+03,47862,47841,44019,21,21,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945590e+00,6364200036,0,0,0
37,3.147041820127e+08,3.147052349125e+08,1.052899742723e+03,47869,47849,43888,20,20,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989564e+00,6364200037,0,0,0
38,3.147052391296e+08,3.147062939936e+08,1.054863988221e+03,47860,47846,43953,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.806818e+00,6364200038,0,0,0
39,3.147062980493e+08,3.147073599860e+08,1.061936664641e+03,47852,47828,43998,24,24,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930386e+00,6364200039,0,0,0
40,3.147073640130e+08,3.147084219483e+08,1.057935307920e+03,47835,47820,43866,15,15,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934845e+00,6364200040,0,0,0
41,3.147084270078e+08,3.147094819942e+08,1.054986428916e+03,47853,47837,43754,16,16,0,2,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.973484e+00,6364200041,0,0,0
42,3.147094860065e+08,3.147105379673e+08,1.051960789382e+03,47891,47868,43801,23,23,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.792973e+00,6364200042,0,0,0
43,3.147105420314e+08,3.147115949914e+08,1.052960043788e+03,47875,47861,43701,14,14,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987667e+00,6364200043,0,0,0
44,3.147115990120e+08,3.147126509923e+08,1.051980293036e+03,47863,47846,43694,17,17,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920227e+00,6364200044,0,0,0
45,3.147126550236e+08,3.147137029793e+08,1.047955697238e+03,47897,47839,43560,58,58,0,1,e,B,2016,12,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.783603e+00,6364200045,0,0,0
