#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676607090000e+08,2.676607700000e+08,1.395082e+01,4.782279e-01,1.037705e+01,4.124507e-01,7.438308e-01,1.496359e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676607700000e+08,2.676608310000e+08,1.455738e+01,4.885136e-01,1.073771e+01,4.195569e-01,7.376126e-01,1.476315e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676608310000e+08,2.676608920000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,7.462686e-01,1.474435e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676608920000e+08,2.676609530000e+08,1.478689e+01,4.923494e-01,1.073771e+01,4.195569e-01,7.261641e-01,1.484770e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676609530000e+08,2.676610140000e+08,1.418033e+01,4.821456e-01,1.026229e+01,4.101638e-01,7.236995e-01,1.520414e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676610140000e+08,2.676610750000e+08,1.491803e+01,4.945280e-01,1.142623e+01,4.327993e-01,7.659341e-01,1.403602e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676610750000e+08,2.676611360000e+08,1.508197e+01,4.972377e-01,1.096721e+01,4.240170e-01,7.271739e-01,1.468480e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676611360000e+08,2.676611970000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676611970000e+08,2.676612580000e+08,1.395082e+01,4.782279e-01,1.008197e+01,4.065442e-01,7.226792e-01,1.534614e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676612580000e+08,2.676613190000e+08,1.383607e+01,4.762570e-01,1.037705e+01,4.124507e-01,7.500000e-01,1.490491e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676613190000e+08,2.676613800000e+08,1.559016e+01,5.055457e-01,1.154098e+01,4.349672e-01,7.402734e-01,1.421884e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676613800000e+08,2.839104020000e+08,9.231325e-07,2.383518e-07,8.000482e-07,2.218934e-07,8.666667e-01,8.777075e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676632040000e+08,2.676632650000e+08,1.475410e+01,4.918033e-01,1.057377e+01,4.163418e-01,7.166666e-01,1.502056e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676632650000e+08,2.676633260000e+08,1.350820e+01,4.705803e-01,9.475410e+00,3.941251e-01,7.014563e-01,1.594192e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676633260000e+08,2.676633870000e+08,1.516393e+01,4.985871e-01,1.075410e+01,4.198770e-01,7.091892e-01,1.493191e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676633870000e+08,2.676634480000e+08,1.365574e+01,4.731433e-01,9.721312e+00,3.992064e-01,7.118847e-01,1.569154e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676634480000e+08,2.676635090000e+08,1.467213e+01,4.904352e-01,1.065574e+01,4.179524e-01,7.262570e-01,1.490408e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676635090000e+08,2.676635700000e+08,1.488525e+01,4.939842e-01,1.070492e+01,4.189158e-01,7.191630e-01,1.491413e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676635700000e+08,2.676636310000e+08,1.419672e+01,4.824242e-01,1.014754e+01,4.078641e-01,7.147806e-01,1.534324e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676636310000e+08,2.676636920000e+08,1.439344e+01,4.857552e-01,1.000000e+01,4.048882e-01,6.947608e-01,1.554141e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676636920000e+08,2.676637530000e+08,1.418033e+01,4.821456e-01,1.004918e+01,4.058826e-01,7.086705e-01,1.544921e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676637530000e+08,2.676638140000e+08,1.478689e+01,4.923494e-01,1.070492e+01,4.189158e-01,7.239468e-01,1.488492e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676638140000e+08,2.676638750000e+08,1.424590e+01,4.832591e-01,1.019672e+01,4.088513e-01,7.157652e-01,1.530080e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676638750000e+08,2.676639360000e+08,1.449180e+01,4.874121e-01,1.040984e+01,4.131017e-01,7.183258e-01,1.512893e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676639360000e+08,2.676639970000e+08,1.460656e+01,4.893381e-01,1.063934e+01,4.176308e-01,7.283950e-01,1.490093e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676639970000e+08,2.676640580000e+08,1.478689e+01,4.923494e-01,1.091803e+01,4.230652e-01,7.383592e-01,1.463468e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676642130000e+08,2.676642740000e+08,1.401639e+01,4.793505e-01,1.016393e+01,4.081934e-01,7.251462e-01,1.526795e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676642740000e+08,2.676643350000e+08,1.516393e+01,4.985871e-01,1.124590e+01,4.293705e-01,7.416216e-01,1.439290e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676643350000e+08,2.676643960000e+08,1.554098e+01,5.047477e-01,1.129508e+01,4.303084e-01,7.267932e-01,1.447261e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676643960000e+08,2.676644570000e+08,1.398361e+01,4.787896e-01,1.003279e+01,4.055514e-01,7.174678e-01,1.541561e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676644570000e+08,2.676645180000e+08,1.473771e+01,4.915300e-01,1.037705e+01,4.124507e-01,7.041157e-01,1.522310e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676645180000e+08,2.676645790000e+08,1.468852e+01,4.907092e-01,1.083607e+01,4.214741e-01,7.377232e-01,1.469510e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676645790000e+08,2.676646400000e+08,1.491803e+01,4.945280e-01,1.072131e+01,4.192365e-01,7.186813e-01,1.490551e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676646400000e+08,2.676647010000e+08,1.436066e+01,4.852016e-01,1.024590e+01,4.098361e-01,7.134703e-01,1.527639e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676647010000e+08,2.676647620000e+08,1.501639e+01,4.961556e-01,1.080328e+01,4.208360e-01,7.194323e-01,1.484452e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676647620000e+08,2.676648230000e+08,1.508197e+01,4.972377e-01,1.129508e+01,4.303084e-01,7.489130e-01,1.429664e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676648230000e+08,2.676648840000e+08,1.527869e+01,5.004701e-01,1.185246e+01,4.407977e-01,7.757511e-01,1.366213e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676648840000e+08,2.676649450000e+08,1.459016e+01,4.890634e-01,1.073771e+01,4.195569e-01,7.359551e-01,1.477643e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676649450000e+08,2.676650060000e+08,1.431148e+01,4.843701e-01,1.034426e+01,4.117986e-01,7.227950e-01,1.514959e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676650060000e+08,2.676650670000e+08,1.459016e+01,4.890634e-01,1.024590e+01,4.098361e-01,7.022472e-01,1.532773e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676650670000e+08,2.676660810000e+08,2.297830e-01,1.505359e-02,1.646943e-01,1.274443e-02,7.167382e-01,2.951864e-02,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676658130000e+08,2.676658740000e+08,1.449180e+01,4.874121e-01,1.098361e+01,4.243337e-01,7.579185e-01,1.440675e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676658740000e+08,2.676659350000e+08,1.583607e+01,5.095171e-01,1.213115e+01,4.459499e-01,7.660456e-01,1.362086e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676659350000e+08,2.676659960000e+08,1.383607e+01,4.762570e-01,1.034426e+01,4.117986e-01,7.476304e-01,1.495171e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676659960000e+08,2.676660570000e+08,1.429508e+01,4.840926e-01,1.095082e+01,4.236999e-01,7.660550e-01,1.433602e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676660570000e+08,2.676661180000e+08,1.377049e+01,4.751271e-01,1.036066e+01,4.121248e-01,7.523810e-01,1.489262e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676661180000e+08,2.676661790000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676661790000e+08,2.676662400000e+08,1.391803e+01,4.776656e-01,1.086885e+01,4.221113e-01,7.809187e-01,1.419553e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676662400000e+08,2.676663010000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676663010000e+08,2.676663620000e+08,1.449180e+01,4.874121e-01,1.096721e+01,4.240170e-01,7.567874e-01,1.442959e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676663620000e+08,2.676664230000e+08,1.449180e+01,4.874121e-01,1.104918e+01,4.255985e-01,7.624434e-01,1.431401e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676664230000e+08,2.676664840000e+08,1.526229e+01,5.002015e-01,1.150820e+01,4.343489e-01,7.540279e-01,1.411438e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676664840000e+08,2.676665450000e+08,1.467213e+01,4.904352e-01,1.119672e+01,4.284306e-01,7.631285e-01,1.421162e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676665450000e+08,2.676666060000e+08,1.418033e+01,4.821456e-01,1.060656e+01,4.169868e-01,7.479769e-01,1.476237e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676666060000e+08,2.676666670000e+08,1.421311e+01,4.827027e-01,1.077049e+01,4.201969e-01,7.577854e-01,1.455002e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676666670000e+08,2.676667280000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676667280000e+08,2.676667890000e+08,1.442623e+01,4.863081e-01,1.108197e+01,4.262295e-01,7.681818e-01,1.422540e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676667890000e+08,2.676668500000e+08,1.522951e+01,4.996639e-01,1.139344e+01,4.321779e-01,7.481163e-01,1.424219e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676668500000e+08,2.676669110000e+08,1.501639e+01,4.961556e-01,1.085246e+01,4.217928e-01,7.227075e-01,1.479117e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676669110000e+08,2.676669720000e+08,1.426229e+01,4.835371e-01,1.077049e+01,4.201969e-01,7.551724e-01,1.457785e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676669720000e+08,2.676670330000e+08,1.552459e+01,5.044814e-01,1.139344e+01,4.321779e-01,7.338965e-01,1.436044e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676670330000e+08,2.676670940000e+08,1.480328e+01,4.926223e-01,1.132787e+01,4.309324e-01,7.652270e-01,1.410507e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676670940000e+08,2.676671550000e+08,1.411475e+01,4.810295e-01,1.073771e+01,4.195569e-01,7.607433e-01,1.453950e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676671550000e+08,2.676672160000e+08,1.400000e+01,4.790701e-01,1.060656e+01,4.169868e-01,7.576112e-01,1.466394e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676672160000e+08,2.676672770000e+08,1.573771e+01,5.079322e-01,1.155738e+01,4.352760e-01,7.343750e-01,1.425469e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676672770000e+08,2.676673380000e+08,1.450820e+01,4.876877e-01,1.100000e+01,4.246503e-01,7.581921e-01,1.439306e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676673380000e+08,2.676673990000e+08,1.498361e+01,4.956137e-01,1.124590e+01,4.293705e-01,7.505471e-01,1.431233e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676673990000e+08,2.676674600000e+08,1.452459e+01,4.879632e-01,1.118033e+01,4.281169e-01,7.697517e-01,1.414349e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676674600000e+08,2.676675210000e+08,1.465574e+01,4.901612e-01,1.036066e+01,4.121248e-01,7.069351e-01,1.522309e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676675210000e+08,2.676675820000e+08,1.400000e+01,4.790701e-01,1.019672e+01,4.088513e-01,7.283372e-01,1.522132e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676675820000e+08,2.676676430000e+08,1.403279e+01,4.796308e-01,1.026229e+01,4.101638e-01,7.313084e-01,1.515097e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676676430000e+08,2.676677040000e+08,1.404918e+01,4.799109e-01,1.078689e+01,4.205166e-01,7.677946e-01,1.442342e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676677040000e+08,2.676677650000e+08,1.403279e+01,4.796308e-01,1.029508e+01,4.108185e-01,7.336448e-01,1.510903e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676677650000e+08,2.676678260000e+08,1.550820e+01,5.042149e-01,1.147541e+01,4.337297e-01,7.399577e-01,1.426198e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676678260000e+08,2.676678870000e+08,1.603279e+01,5.126720e-01,1.177049e+01,4.392709e-01,7.341513e-01,1.412670e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676678870000e+08,2.676679480000e+08,1.432787e+01,4.846474e-01,1.086885e+01,4.221113e-01,7.585812e-01,1.447541e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676679480000e+08,2.676680090000e+08,1.465574e+01,4.901612e-01,1.080328e+01,4.208360e-01,7.371365e-01,1.472212e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676680090000e+08,2.676680700000e+08,1.444262e+01,4.865843e-01,1.024590e+01,4.098361e-01,7.094211e-01,1.529664e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676680700000e+08,2.676681310000e+08,1.452459e+01,4.879632e-01,1.057377e+01,4.163418e-01,7.279910e-01,1.494988e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676681310000e+08,2.676681920000e+08,1.418033e+01,4.821456e-01,1.001639e+01,4.052199e-01,7.063584e-01,1.548508e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676681920000e+08,2.676682530000e+08,1.396721e+01,4.785088e-01,1.036066e+01,4.121248e-01,7.417840e-01,1.499376e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676682690000e+08,2.676683300000e+08,1.432787e+01,4.846474e-01,1.057377e+01,4.163418e-01,7.379863e-01,1.487409e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676683300000e+08,2.676683910000e+08,1.514754e+01,4.983175e-01,1.108197e+01,4.262295e-01,7.316017e-01,1.457778e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676683910000e+08,2.676684520000e+08,1.378689e+01,4.754098e-01,1.032787e+01,4.114721e-01,7.491082e-01,1.494919e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676684520000e+08,2.676685130000e+08,1.386885e+01,4.768210e-01,1.016393e+01,4.081934e-01,7.328605e-01,1.521229e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676685130000e+08,2.676685740000e+08,1.400000e+01,4.790701e-01,1.014754e+01,4.078641e-01,7.248244e-01,1.528243e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676685740000e+08,2.676686350000e+08,1.381967e+01,4.759748e-01,9.967213e+00,4.042239e-01,7.212337e-01,1.544345e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676686350000e+08,2.676686960000e+08,1.575410e+01,5.081967e-01,1.113115e+01,4.271742e-01,7.065557e-01,1.468840e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676686960000e+08,2.676687570000e+08,1.422951e+01,4.829810e-01,1.045902e+01,4.140764e-01,7.350230e-01,1.497941e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676687570000e+08,2.676688180000e+08,1.429508e+01,4.840926e-01,1.055738e+01,4.160189e-01,7.385321e-01,1.488112e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676688180000e+08,2.676688790000e+08,1.486885e+01,4.937121e-01,1.118033e+01,4.281169e-01,7.519295e-01,1.434077e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676688790000e+08,2.676689400000e+08,1.481967e+01,4.928950e-01,1.093443e+01,4.233827e-01,7.378318e-01,1.462798e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676689400000e+08,2.676690010000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676690010000e+08,2.676690620000e+08,1.383607e+01,4.762570e-01,1.040984e+01,4.131017e-01,7.523696e-01,1.485752e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676690620000e+08,2.676691230000e+08,1.427869e+01,4.838149e-01,1.096721e+01,4.240170e-01,7.680827e-01,1.430084e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676691230000e+08,2.676691840000e+08,1.329508e+01,4.668535e-01,9.721312e+00,3.992064e-01,7.311960e-01,1.556769e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676691840000e+08,2.676692450000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676692450000e+08,2.676693060000e+08,1.454098e+01,4.882385e-01,1.052459e+01,4.153724e-01,7.237880e-01,1.501292e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676693060000e+08,2.676693670000e+08,1.418033e+01,4.821456e-01,1.083607e+01,4.214741e-01,7.641618e-01,1.443417e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676693670000e+08,2.676694280000e+08,1.449180e+01,4.874121e-01,1.086885e+01,4.221113e-01,7.500000e-01,1.456379e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676694280000e+08,2.676694890000e+08,1.375410e+01,4.748442e-01,1.067213e+01,4.182738e-01,7.759237e-01,1.439549e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676694890000e+08,2.676695500000e+08,1.411475e+01,4.810295e-01,1.022951e+01,4.095080e-01,7.247387e-01,1.522165e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676695500000e+08,2.676696110000e+08,1.416393e+01,4.818668e-01,1.032787e+01,4.114721e-01,7.291667e-01,1.511846e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676696110000e+08,2.676696720000e+08,1.516393e+01,4.985871e-01,1.126229e+01,4.296834e-01,7.427027e-01,1.437323e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676696720000e+08,2.676697330000e+08,1.457377e+01,4.887886e-01,1.049180e+01,4.147249e-01,7.199100e-01,1.506042e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676697330000e+08,2.676697940000e+08,1.465574e+01,4.901612e-01,1.116393e+01,4.278029e-01,7.617450e-01,1.424810e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676697940000e+08,2.676698550000e+08,1.409836e+01,4.807501e-01,1.016393e+01,4.081934e-01,7.209302e-01,1.529515e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676698550000e+08,2.676699160000e+08,1.429508e+01,4.840926e-01,1.062295e+01,4.173089e-01,7.431192e-01,1.479574e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676699160000e+08,2.676699770000e+08,1.504918e+01,4.966970e-01,1.109836e+01,4.265447e-01,7.374728e-01,1.452241e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676699770000e+08,2.676700380000e+08,1.422951e+01,4.829810e-01,1.040984e+01,4.131017e-01,7.315668e-01,1.504129e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676700380000e+08,2.676700990000e+08,1.424590e+01,4.832591e-01,1.052459e+01,4.153724e-01,7.387802e-01,1.490221e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676700990000e+08,2.676701600000e+08,1.431148e+01,4.843701e-01,1.060656e+01,4.169868e-01,7.411225e-01,1.482467e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676701600000e+08,2.676702210000e+08,1.477049e+01,4.920764e-01,1.091803e+01,4.230652e-01,7.391787e-01,1.462796e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676702210000e+08,2.676702820000e+08,1.459016e+01,4.890634e-01,1.029508e+01,4.108185e-01,7.056180e-01,1.527726e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676702820000e+08,2.676703430000e+08,1.478689e+01,4.923494e-01,1.086885e+01,4.221113e-01,7.350333e-01,1.469420e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676703430000e+08,2.676704040000e+08,1.559016e+01,5.055457e-01,1.134426e+01,4.312441e-01,7.276551e-01,1.443551e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676704040000e+08,2.676704650000e+08,1.488525e+01,4.939842e-01,1.070492e+01,4.189158e-01,7.191630e-01,1.491413e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676704650000e+08,2.676705260000e+08,1.485246e+01,4.934399e-01,1.083607e+01,4.214741e-01,7.295806e-01,1.475678e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676705260000e+08,2.676705870000e+08,1.478689e+01,4.923494e-01,1.065574e+01,4.179524e-01,7.206209e-01,1.493988e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676705870000e+08,2.676706480000e+08,1.426229e+01,4.835371e-01,1.065574e+01,4.179524e-01,7.471265e-01,1.473632e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676706800000e+08,2.676707410000e+08,1.444262e+01,4.865843e-01,1.090164e+01,4.227474e-01,7.548240e-01,1.449352e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676707410000e+08,2.676708020000e+08,1.444262e+01,4.865843e-01,1.095082e+01,4.236999e-01,7.582293e-01,1.442495e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676708020000e+08,2.676708630000e+08,1.422951e+01,4.829810e-01,1.063934e+01,4.176308e-01,7.476959e-01,1.474229e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676708630000e+08,2.676709240000e+08,1.500000e+01,4.958847e-01,1.098361e+01,4.243337e-01,7.322404e-01,1.463824e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676709240000e+08,2.676709850000e+08,1.509836e+01,4.975079e-01,1.127869e+01,4.299960e-01,7.470141e-01,1.432461e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676709850000e+08,2.676710460000e+08,1.418033e+01,4.821456e-01,1.070492e+01,4.189158e-01,7.549133e-01,1.462515e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676710460000e+08,2.676711070000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676711070000e+08,2.676711680000e+08,1.532787e+01,5.012749e-01,1.126229e+01,4.296834e-01,7.347593e-01,1.443733e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676711680000e+08,2.676712290000e+08,1.506557e+01,4.969674e-01,1.126229e+01,4.296834e-01,7.475517e-01,1.433010e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676712290000e+08,2.676712900000e+08,1.429508e+01,4.840926e-01,1.063934e+01,4.176308e-01,7.442660e-01,1.477407e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676712900000e+08,2.676713510000e+08,1.440984e+01,4.860317e-01,1.075410e+01,4.198770e-01,7.463026e-01,1.467645e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676713510000e+08,2.676714120000e+08,1.578689e+01,5.087253e-01,1.196721e+01,4.429264e-01,7.580478e-01,1.380066e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676714120000e+08,2.676714730000e+08,1.450820e+01,4.876877e-01,1.090164e+01,4.227474e-01,7.514125e-01,1.452805e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676714730000e+08,2.676715340000e+08,1.432787e+01,4.846474e-01,1.040984e+01,4.131017e-01,7.265446e-01,1.507713e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676715340000e+08,2.676715950000e+08,1.483607e+01,4.931675e-01,1.103279e+01,4.252827e-01,7.436464e-01,1.451372e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676715950000e+08,2.676716560000e+08,1.462295e+01,4.896126e-01,1.103279e+01,4.252827e-01,7.544843e-01,1.441061e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676716560000e+08,2.676717170000e+08,1.395082e+01,4.782279e-01,1.057377e+01,4.163418e-01,7.579318e-01,1.468315e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676717170000e+08,2.676717780000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676717780000e+08,2.676718390000e+08,1.506557e+01,4.969674e-01,1.129508e+01,4.303084e-01,7.497280e-01,1.428895e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676718390000e+08,2.676719000000e+08,1.375410e+01,4.748442e-01,1.022951e+01,4.095080e-01,7.437425e-01,1.507192e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676719000000e+08,2.676719610000e+08,1.395082e+01,4.782279e-01,1.029508e+01,4.108185e-01,7.379553e-01,1.507433e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676719610000e+08,2.676720220000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676720220000e+08,2.676720830000e+08,1.452459e+01,4.879632e-01,1.018033e+01,4.085225e-01,7.009029e-01,1.538219e-02,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
