#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.676607090222e+08,2.676631919464e+08,2.482924186021e+03,40568,36127,26730,4441,4441,0,67,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700001,0,0,0
2,2.676632040432e+08,2.676640929768e+08,8.889336183071e+02,14424,12879,9234,1545,1545,0,20,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700002,0,0,0
4,2.676642132167e+08,2.676658009809e+08,1.587764122188e+03,25960,23221,16985,2739,2739,0,29,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700004,0,0,0
5,2.676658131717e+08,2.676682569451e+08,2.443773431540e+03,40081,35708,26726,4373,4373,0,54,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309700005,0,0,0
6,2.676682690207e+08,2.676706679548e+08,2.398934106171e+03,38878,34712,25591,4166,4166,0,47,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800006,0,0,0
7,2.676706801596e+08,2.676734076927e+08,2.727533147901e+03,44527,39823,29578,4704,4704,0,55,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800007,0,0,0
8,2.676734139472e+08,2.676747469904e+08,1.333043157101e+03,22019,19592,14502,2427,2427,0,16,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800008,0,0,0
9,2.676747600153e+08,2.676763939514e+08,1.633936195612e+03,26751,23843,17302,2908,2908,0,13,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800009,0,0,0
10,2.676764061521e+08,2.676767149860e+08,3.088338531256e+02,5252,4618,3208,634,634,0,49,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800010,0,0,0
11,2.676767270714e+08,2.676781089823e+08,1.381910887033e+03,22774,20236,15058,2538,2538,0,29,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800011,0,0,0
12,2.676781215438e+08,2.676808179362e+08,2.696392435461e+03,44594,39768,29741,4826,4826,0,83,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800012,0,0,0
13,2.676808231004e+08,2.676835409955e+08,2.717895139664e+03,44545,39754,29477,4791,4791,0,50,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800013,0,0,0
15,2.676837241648e+08,2.676864369620e+08,2.712797178686e+03,44561,39628,29492,4933,4933,0,33,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800015,0,0,0
16,2.676864426687e+08,2.676874177984e+08,9.751296690404e+02,16198,14484,10426,1714,1714,0,8,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800016,0,0,0
17,2.676874302154e+08,2.676888379153e+08,1.407699931353e+03,23495,20988,16049,2507,2507,0,5,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800017,0,0,0
18,2.676888500628e+08,2.676898378663e+08,9.878035217822e+02,16492,14680,10551,1812,1812,0,10,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800018,0,0,0
19,2.676898500375e+08,2.676900259458e+08,1.759083645642e+02,2865,2556,1780,309,309,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800019,0,0,0
20,2.676900385847e+08,2.676909079945e+08,8.694098697603e+02,14355,12813,9674,1542,1542,0,13,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800020,0,0,0
21,2.676909208217e+08,2.676935929912e+08,2.672169427752e+03,44635,39809,29417,4826,4826,0,26,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800021,0,0,0
22,2.676935991193e+08,2.676962529469e+08,2.653827547997e+03,44684,39817,29006,4867,4867,0,76,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800022,0,0,0
23,2.676962580259e+08,2.676968149874e+08,5.569614701867e+02,9310,8318,5939,992,992,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800023,0,0,0
24,2.676968271400e+08,2.676985428709e+08,1.715730895758e+03,28812,25726,18524,3086,3086,0,17,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800024,0,0,0
25,2.676985550270e+08,2.677011788539e+08,2.623826899916e+03,44062,39403,29035,4659,4659,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800025,0,0,0
26,2.677011910183e+08,2.677023109107e+08,1.119892451227e+03,18774,16726,12179,2048,2048,0,36,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800026,0,0,0
27,2.677023239722e+08,2.677036139352e+08,1.289963075429e+03,21826,19600,14344,2226,2226,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800027,0,0,0
28,2.677036260738e+08,2.677051589866e+08,1.532912809044e+03,25849,23152,16637,2697,2697,0,1,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800028,0,0,0
29,2.677051710117e+08,2.677062549586e+08,1.083946891814e+03,18118,16181,11396,1937,1937,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800029,0,0,0
30,2.677062681139e+08,2.677089249880e+08,2.656874008089e+03,44681,39972,29830,4709,4709,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800030,0,0,0
31,2.677089311621e+08,2.677115908599e+08,2.659697830081e+03,44664,39944,29300,4720,4720,0,4,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800031,0,0,0
32,2.677115970406e+08,2.677123409389e+08,7.438983578980e+02,12575,11237,7969,1338,1338,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800032,0,0,0
33,2.677123538286e+08,2.677150088763e+08,2.655047760516e+03,44672,39701,29072,4971,4971,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800033,0,0,0
34,2.677150150191e+08,2.677164599987e+08,1.444979607463e+03,24463,21923,15979,2540,2540,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800034,0,0,0
35,2.677164721850e+08,2.677168319906e+08,3.598056082726e+02,6028,5388,3768,640,640,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800035,0,0,0
37,2.677169080114e+08,2.677175779068e+08,6.698954697847e+02,11227,10015,7106,1212,1212,0,1,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800037,0,0,0
38,2.677175910323e+08,2.677202459494e+08,2.654917149484e+03,44676,39932,29330,4744,4744,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800038,0,0,0
39,2.677202510353e+08,2.677229049003e+08,2.653864936918e+03,44675,39913,29612,4762,4762,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800039,0,0,0
40,2.677229111072e+08,2.677255569814e+08,2.645874175221e+03,44690,40007,29669,4683,4683,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800040,0,0,0
41,2.677255631692e+08,2.677282279210e+08,2.664751823127e+03,44665,39994,29355,4671,4671,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800041,0,0,0
42,2.677282331331e+08,2.677295248935e+08,1.291760388553e+03,21297,18987,14194,2310,2310,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800042,0,0,0
43,2.677295370116e+08,2.677322429927e+08,2.705981091231e+03,44577,39900,29369,4677,4677,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800043,0,0,0
45,2.677323722079e+08,2.677350709521e+08,2.698744110852e+03,44588,39926,30232,4662,4662,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800045,0,0,0
47,2.677352550205e+08,2.677362699764e+08,1.014955850393e+03,16587,14753,10444,1834,1834,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800047,0,0,0
49,2.677363510338e+08,2.677390609918e+08,2.709957977802e+03,44575,39927,29539,4648,4648,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800049,0,0,0
50,2.677390662791e+08,2.677410519884e+08,1.985709305644e+03,32855,29335,21858,3520,3520,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800050,0,0,0
51,2.677410640019e+08,2.677413309606e+08,2.669586728513e+02,4377,3934,2534,443,443,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800051,0,0,0
52,2.677413445416e+08,2.677427309216e+08,1.386380030304e+03,22766,20308,15079,2458,2458,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800052,0,0,0
53,2.677427430885e+08,2.677444316653e+08,1.688576797992e+03,27654,24670,18145,2984,2984,0,2,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800053,0,0,0
54,2.677444440555e+08,2.677471519483e+08,2.707892819971e+03,44582,39899,29620,4683,4683,0,3,e,C,2015,6,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800054,0,0,0
1,2.677471571844e+08,2.677492149080e+08,2.057723626882e+03,33991,30388,22435,3603,3603,0,43,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800001,0,0,0
2,2.677492270627e+08,2.677515639730e+08,2.336910236865e+03,38138,34060,25853,4078,4078,0,58,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800002,0,0,0
3,2.677515760234e+08,2.677522559512e+08,6.799278158844e+02,11138,10010,7140,1128,1128,0,7,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800003,0,0,0
4,2.677522690542e+08,2.677549749158e+08,2.705861637563e+03,44585,39864,29550,4721,4721,0,27,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800004,0,0,0
5,2.677549804624e+08,2.677551819615e+08,2.014991575778e+02,3350,2950,2079,400,400,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900005,0,0,0
6,2.677551950285e+08,2.677560879287e+08,8.929001578093e+02,14524,12967,9291,1557,1557,0,5,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900006,0,0,0
7,2.677561005274e+08,2.677576389451e+08,1.538417699158e+03,25257,22417,16943,2840,2840,0,40,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900007,0,0,0
8,2.677576516159e+08,2.677579718843e+08,3.202684325874e+02,5282,4708,3293,574,574,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900008,0,0,0
9,2.677579840152e+08,2.677588239120e+08,8.398968634009e+02,13817,12327,8928,1490,1490,0,19,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900009,0,0,0
10,2.677588370560e+08,2.677603839648e+08,1.546908773869e+03,25447,22639,16847,2808,2808,0,18,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900010,0,0,0
11,2.677603988126e+08,2.677616739310e+08,1.275118380487e+03,21019,18718,13657,2301,2301,0,38,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900011,0,0,0
13,2.677617576488e+08,2.677638458204e+08,2.088171580613e+03,34618,30832,23541,3786,3786,0,51,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900013,0,0,0
14,2.677638580845e+08,2.677644809880e+08,6.229034485519e+02,10376,9297,6498,1079,1079,0,10,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900014,0,0,0
16,2.677645390043e+08,2.677658209985e+08,1.281994178593e+03,21188,18789,13884,2399,2399,0,61,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900016,0,0,0
18,2.677658722446e+08,2.677685709718e+08,2.698727202952e+03,44590,39618,29610,4972,4972,0,33,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900018,0,0,0
19,2.677685763235e+08,2.677712279338e+08,2.651610330731e+03,43429,38728,28804,4701,4701,0,19,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900019,0,0,0
21,2.677712521694e+08,2.677715269853e+08,2.748158364892e+02,4416,3925,2610,491,491,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900021,0,0,0
22,2.677715390560e+08,2.677722629337e+08,7.238777030408e+02,11866,10591,7817,1275,1275,0,23,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900022,0,0,0
23,2.677722760542e+08,2.677729159701e+08,6.399158384204e+02,10471,9335,6524,1136,1136,0,5,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900023,0,0,0
24,2.677729281286e+08,2.677743138737e+08,1.385745072395e+03,23018,20604,15192,2414,2414,0,30,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900024,0,0,0
25,2.677743260379e+08,2.677770419206e+08,2.715882635146e+03,44547,39767,30398,4780,4780,0,21,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900025,0,0,0
26,2.677770480047e+08,2.677779219925e+08,8.739877990186e+02,14308,12804,9006,1504,1504,0,13,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900026,0,0,0
27,2.677779345802e+08,2.677789329398e+08,9.983596522808e+02,16397,14666,10770,1731,1731,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900027,0,0,0
28,2.677789452583e+08,2.677811079424e+08,2.162684104562e+03,35310,31599,23364,3711,3711,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900028,0,0,0
30,2.677811761202e+08,2.677821369948e+08,9.608746160567e+02,15702,14076,10062,1626,1626,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900030,0,0,0
31,2.677821492762e+08,2.677839729811e+08,1.823704870164e+03,30179,26934,19745,3245,3245,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900031,0,0,0
32,2.677839853849e+08,2.677845009627e+08,5.155777421594e+02,8388,7515,5510,873,873,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900032,0,0,0
33,2.677845132778e+08,2.677862829362e+08,1.769658440381e+03,29321,26209,19289,3112,3112,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900033,0,0,0
34,2.677862952138e+08,2.677867519559e+08,4.567420810461e+02,7512,6714,4504,798,798,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900034,0,0,0
35,2.677867640283e+08,2.677876959844e+08,9.319561026692e+02,15297,13676,9905,1621,1621,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900035,0,0,0
36,2.677877086932e+08,2.677903989791e+08,2.690285938948e+03,44607,39882,30153,4725,4725,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900036,0,0,0
37,2.677904055653e+08,2.677909829718e+08,5.774065430462e+02,9441,8418,6073,1023,1023,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900037,0,0,0
38,2.677909950372e+08,2.677924599348e+08,1.464897640556e+03,24508,21905,16024,2603,2603,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900038,0,0,0
39,2.677924720565e+08,2.677931529402e+08,6.808837701678e+02,11462,10227,7123,1235,1235,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900039,0,0,0
40,2.677931651914e+08,2.677946429315e+08,1.477740105778e+03,24709,22038,16100,2671,2671,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900040,0,0,0
41,2.677946550776e+08,2.677950419375e+08,3.868598713875e+02,6412,5751,3888,661,661,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900041,0,0,0
42,2.677950542004e+08,2.677955409496e+08,4.867491339743e+02,7986,7141,4992,845,845,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900042,0,0,0
43,2.677955532241e+08,2.677961018950e+08,5.486709005833e+02,9187,8221,5639,966,966,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900043,0,0,0
44,2.677961151013e+08,2.677988029298e+08,2.687828515261e+03,44623,39860,29149,4763,4763,0,6,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900044,0,0,0
45,2.677988080121e+08,2.678014839999e+08,2.675987861872e+03,44632,39931,29706,4701,4701,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900045,0,0,0
46,2.678014900530e+08,2.678036799609e+08,2.189907831550e+03,36475,32604,24549,3871,3871,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900046,0,0,0
47,2.678036920052e+08,2.678047639806e+08,1.071975391895e+03,17590,15748,11674,1842,1842,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900047,0,0,0
48,2.678047761598e+08,2.678055069900e+08,7.308302375376e+02,12032,10738,7671,1294,1294,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900048,0,0,0
49,2.678055190250e+08,2.678064298755e+08,9.108505717814e+02,14997,13370,9625,1627,1627,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900049,0,0,0
50,2.678064422277e+08,2.678091299660e+08,2.687738366157e+03,44613,39841,29701,4772,4772,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900050,0,0,0
51,2.678091361343e+08,2.678096897171e+08,5.535827689767e+02,9043,8105,5772,938,938,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900051,0,0,0
52,2.678097022372e+08,2.678124189514e+08,2.716714226156e+03,44559,39853,29732,4706,4706,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900052,0,0,0
53,2.678124240262e+08,2.678151369716e+08,2.712945391953e+03,44565,39785,29776,4780,4780,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900053,0,0,0
54,2.678151420421e+08,2.678153529997e+08,2.109576875567e+02,3537,3122,2173,415,415,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900054,0,0,0
55,2.678153651200e+08,2.678155849379e+08,2.198178364336e+02,3591,3220,2192,371,371,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900055,0,0,0
56,2.678155980047e+08,2.678164109761e+08,8.129714690149e+02,13497,12038,8728,1459,1459,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900056,0,0,0
57,2.678164231414e+08,2.678177279791e+08,1.304837741941e+03,21581,19258,13914,2323,2323,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900057,0,0,0
58,2.678177418550e+08,2.678187249857e+08,9.831306208670e+02,16191,14404,10252,1787,1787,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900058,0,0,0
