#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676636000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700001
2.676654000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700002
2.676672000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12309700004
2.676690000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309700005
2.676708000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309800006
2.676726000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12309800007
2.676762000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800008
2.676780000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800009
2.676798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800010
2.676798000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800011
2.676816000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800012
2.676834000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800013
2.676870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800015
2.676888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800016
2.676906000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800017
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800018
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800019
2.676924000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800020
2.676942000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800021
2.676960000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800022
2.676996000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800023
2.676996000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800024
2.677014000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800025
2.677032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800026
2.677050000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800027
2.677068000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800028
2.677086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800029
2.677086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800030
2.677122000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800031
2.677140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800032
2.677158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800033
2.677176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800034
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800035
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800037
2.677194000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800038
2.677230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800039
2.677248000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800040
2.677284000000e+08,2.600000e+01,2.700000e+01,9.960000e+02,12309800041
2.677302000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800042
2.677320000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800043
2.677356000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800045
2.677374000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800047
2.677392000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800049
2.677410000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309800050
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800051
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800052
2.677446000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800053
2.677464000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800054
2.677500000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800001
2.677518000000e+08,2.600000e+01,2.800000e+01,9.980000e+02,12309800002
2.677536000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800003
2.677554000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12309800004
2.677572000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900005
2.677572000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900006
2.677590000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900007
2.677608000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900008
2.677608000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900009
2.677608000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900010
2.677626000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900011
2.677644000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900013
2.677662000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900014
2.677680000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900016
2.677680000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900018
2.677716000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900019
2.677734000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900021
2.677734000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900022
2.677752000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900023
2.677752000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900024
2.677770000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900025
2.677806000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900026
2.677806000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900027
2.677824000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900028
2.677842000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900030
2.677842000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900031
2.677860000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900032
2.677878000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900033
2.677896000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900034
2.677896000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900035
2.677896000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12309900036
2.677932000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900037
2.677932000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900038
2.677950000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900039
2.677950000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900040
2.677968000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900041
2.677968000000e+08,2.600000e+01,2.800000e+01,9.970000e+02,12309900042
2.677986000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900043
2.677986000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900044
2.678022000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900045
2.678040000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900046
2.678058000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900047
2.678076000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900048
2.678076000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900049
2.678094000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900050
2.678112000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900051
2.678130000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900052
2.678148000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900053
2.678184000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900054
2.678184000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900055
2.678184000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900056
2.678184000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900057
2.678202000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900058
2.678220000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900059
2.678220000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900061
2.678256000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900062
2.678256000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900063
2.678274000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12309900064
2.678292000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309900065
2.678328000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309900066
2.678346000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309900067
2.678346000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12309900068
