#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.046587400000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9584100001
5.046613200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9584100002
5.046639000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100003
5.046664800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100004
5.046690000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100005
5.046715800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100006
5.046741000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100007
5.046766800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100008
5.046792000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100009
5.046817800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100010
5.046843000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100011
5.046869400000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100012
5.046894600000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100013
5.046919800000e+08,1.700000e+01,1.000000e+01,1.017000e+03,9584100014
5.046946200000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100015
5.046971400000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584100016
5.046997200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9584100017
5.047023000000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9584100018
5.047048200000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100019
5.047073400000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100020
5.047098000000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9584100021
5.047123800000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100022
5.047148400000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100023
5.047173600000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9584100024
5.047198200000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100025
5.047223400000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100026
5.047248600000e+08,1.700000e+01,1.400000e+01,1.015000e+03,9584100027
5.047273800000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100028
5.047298400000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100029
5.047324200000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100030
5.047348800000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9584100031
5.047374000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584100032
5.047399200000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584100033
5.047424400000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584100034
5.047449600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584100035
5.047451400000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584200001
5.047476600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584200002
5.047501800000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9584200003
5.047526400000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584200004
5.047551600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584200005
5.047576800000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9584200006
5.047602000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9584200007
5.047627200000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9584200008
5.047652400000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9584200009
5.047677600000e+08,1.700000e+01,1.100000e+01,1.016000e+03,9584200010
5.047702800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584200011
5.047728000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584200012
5.047753800000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584200013
5.047779600000e+08,1.700000e+01,1.100000e+01,1.017000e+03,9584200014
5.047806000000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9584200015
5.047831800000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9584200016
5.047857000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9584200017
5.047882800000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9584200018
5.047908600000e+08,1.700000e+01,1.400000e+01,1.018000e+03,9584200019
5.047933800000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9584200020
5.047959600000e+08,1.700000e+01,1.500000e+01,1.017000e+03,9584200021
5.047984800000e+08,1.700000e+01,1.500000e+01,1.017000e+03,9584200022
5.048010600000e+08,1.700000e+01,1.600000e+01,1.017000e+03,9584200023
5.048036400000e+08,1.700000e+01,1.600000e+01,1.018000e+03,9584200024
5.048061600000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584200025
5.048088000000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584200026
5.048113800000e+08,1.700000e+01,1.500000e+01,1.018000e+03,9584200027
5.048140200000e+08,1.700000e+01,1.500000e+01,1.019000e+03,9584200028
5.048166000000e+08,1.700000e+01,1.400000e+01,1.019000e+03,9584200029
5.048192400000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584200030
5.048218800000e+08,1.700000e+01,1.400000e+01,1.020000e+03,9584200031
