#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538048842908e+08,3.538048916727e+08,7.381909728050e+00,3110,2745,2430,365,365,0,3108,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409400001,0,11141120,0
2,3.538067943677e+08,3.538085432853e+08,1.748917633295e+03,48778,43089,39783,5689,5689,0,48745,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.260000e+02,0.000000e+00,24409400002,0,11141120,0
3,3.538087038781e+08,3.538104778772e+08,1.773999136329e+03,48791,43198,39785,5593,5593,0,48757,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24409500003,0,11141120,0
4,3.538106373074e+08,3.538124100007e+08,1.772693333566e+03,48656,42916,39427,5740,5740,0,48622,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24409500004,0,11141120,0
5,3.538125786750e+08,3.538143426134e+08,1.763938391268e+03,48765,43009,39629,5756,5756,0,48731,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.130000e+02,0.000000e+00,24409500005,0,11141120,0
6,3.538144982958e+08,3.538162753277e+08,1.777031923115e+03,49146,43427,39931,5719,5719,0,49114,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.800000e+01,0.000000e+00,24409500006,0,11141120,0
7,3.538164206215e+08,3.538182065470e+08,1.785925488472e+03,49322,43674,40253,5648,5648,0,49289,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24409500007,0,11141120,0
8,3.538183456579e+08,3.538201405156e+08,1.794857687712e+03,49762,44088,40539,5674,5674,0,49727,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24409500008,0,11141120,0
9,3.538202612929e+08,3.538219662056e+08,1.704912621379e+03,47270,41770,38556,5500,5500,0,47237,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409500009,0,11141120,0
10,3.538221749976e+08,3.538227187968e+08,5.437991715670e+02,17094,15187,13849,1907,1907,0,17083,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.220000e+02,0.000000e+00,24409500010,0,11141120,0
11,3.538240800137e+08,3.538258314447e+08,1.751431035578e+03,48865,43225,39867,5640,5640,0,48832,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.260000e+02,0.000000e+00,24409500011,0,11141120,0
12,3.538259876517e+08,3.538277621538e+08,1.774502026796e+03,49169,43586,40257,5583,5583,0,49135,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409500012,0,11141120,0
13,3.538279071421e+08,3.538295894481e+08,1.682305968165e+03,47160,41711,38539,5449,5449,0,47130,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24409500013,0,11141120,0
14,3.538298080350e+08,3.538315223026e+08,1.714267552376e+03,47870,42394,39126,5476,5476,0,47837,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24409500014,0,11141120,0
15,3.538317235234e+08,3.538325974790e+08,8.739555777311e+02,25998,23029,21067,2969,2969,0,25980,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.160000e+02,0.000000e+00,24409500015,0,11141120,0
16,3.538327674175e+08,3.538345297746e+08,1.762357100725e+03,49333,43560,40043,5773,5773,0,49299,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24409500016,0,11141120,0
17,3.538346742274e+08,3.538363541129e+08,1.679885554194e+03,47937,42223,38916,5714,5714,0,47904,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.200000e+02,0.000000e+00,24409500017,0,11141120,0
18,3.538365415781e+08,3.538367840280e+08,2.424499316216e+02,9333,8266,7542,1067,1067,0,9326,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.090000e+02,0.000000e+00,24409500018,0,11141120,0
19,3.538384227597e+08,3.538401120111e+08,1.689251373351e+03,47971,42293,38919,5678,5678,0,47939,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24409500019,0,11141120,0
20,3.538403127815e+08,3.538420455103e+08,1.732728777409e+03,49435,43518,40098,5917,5917,0,49403,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819240e+01,8.600000e+01,0.000000e+00,24409500020,0,11141120,0
21,3.538421842709e+08,3.538438689385e+08,1.684667599738e+03,47493,41849,38556,5644,5644,0,47461,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24409500021,0,11141120,0
22,3.538440815317e+08,3.538458032204e+08,1.721688634098e+03,48752,42929,39378,5823,5823,0,48719,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24409500022,0,11141120,0
23,3.538459722069e+08,3.538476281157e+08,1.655908848643e+03,47255,41717,38391,5538,5538,0,47224,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819252e+01,8.900000e+01,0.000000e+00,24409500023,0,11141120,0
24,3.538478554869e+08,3.538495621205e+08,1.706633588076e+03,47988,42272,38844,5716,5716,0,47955,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.110000e+02,0.000000e+00,24409500024,0,11141120,0
25,3.538497565031e+08,3.538514941572e+08,1.737654107392e+03,49190,43428,39953,5762,5762,0,49156,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409500025,0,11141120,0
26,3.538516461514e+08,3.538519233879e+08,2.772364530563e+02,10037,8829,7961,1208,1208,0,10030,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409500026,0,11141120,0
27,3.538535730810e+08,3.538553597472e+08,1.786666202605e+03,49887,44077,40707,5810,5810,0,49852,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.140000e+02,0.000000e+00,24409500027,0,11141120,0
28,3.538554807967e+08,3.538561128973e+08,6.321006935835e+02,19160,16998,15379,2162,2162,0,19147,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409500028,0,11141120,0
29,3.538574228754e+08,3.538592261502e+08,1.803274891675e+03,49641,43966,40616,5675,5675,0,49607,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.230000e+02,0.000000e+00,24409500029,0,11141120,0
30,3.538593720170e+08,3.538610503406e+08,1.678323591352e+03,47688,42192,38936,5496,5496,0,47657,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409500030,0,11141120,0
31,3.538612573932e+08,3.538629817600e+08,1.724366717398e+03,48063,42527,39266,5536,5536,0,48032,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24409500031,0,11141120,0
32,3.538631786697e+08,3.538638423708e+08,6.637010412216e+02,20379,17979,16310,2400,2400,0,20364,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.700000e+01,0.000000e+00,24409500032,0,11141120,0
33,3.538644079209e+08,3.538644876569e+08,7.973598629236e+01,4965,4346,3574,619,619,0,4962,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24409500033,0,11141120,0
34,3.538646278615e+08,3.538664190222e+08,1.791160624087e+03,49430,43697,40455,5733,5733,0,49395,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24409500034,0,11141120,0
35,3.538665581968e+08,3.538682444519e+08,1.686255046070e+03,47174,41719,38520,5455,5455,0,47141,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24409500035,0,11141120,0
36,3.538684746588e+08,3.538701770248e+08,1.702365984440e+03,48092,42493,39222,5599,5599,0,48061,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24409500036,0,11141120,0
37,3.538703685547e+08,3.538721119202e+08,1.743365495503e+03,49579,43725,40301,5854,5854,0,49545,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.600000e+01,0.000000e+00,24409500037,0,11141120,0
38,3.538722438764e+08,3.538739332699e+08,1.689393530190e+03,47629,42170,38987,5459,5459,0,47598,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24409500038,0,11141120,0
39,3.538741538322e+08,3.538758658754e+08,1.712043190598e+03,47580,42066,38820,5514,5514,0,47548,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409500039,0,11141120,0
40,3.538760810681e+08,3.538764052156e+08,3.241474986076e+02,11253,9979,9096,1274,1274,0,11246,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24409500040,0,11141120,0
41,3.538779984225e+08,3.538797312741e+08,1.732851578414e+03,49111,43426,40052,5685,5685,0,49080,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.250000e+02,0.000000e+00,24409500041,0,11141120,0
42,3.538798835488e+08,3.538800551169e+08,1.715680858493e+02,7244,6413,5536,831,831,0,7239,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.250000e+02,0.000000e+00,24409500042,0,11141120,0
43,3.538817878672e+08,3.538834923101e+08,1.704442928255e+03,47481,41926,38656,5555,5555,0,47448,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.450000e+02,0.000000e+00,24409500043,0,11141120,0
44,3.538837057649e+08,3.538854246549e+08,1.718890039980e+03,47900,42407,39211,5493,5493,0,47867,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.200000e+02,0.000000e+00,24409500044,0,11141120,0
45,3.538856276975e+08,3.538873573278e+08,1.729630281508e+03,48946,43153,39681,5793,5793,0,48913,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.140000e+02,0.000000e+00,24409500045,0,11141120,0
46,3.538875136625e+08,3.538892902169e+08,1.776554395497e+03,49112,43403,39999,5709,5709,0,49078,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.100000e+02,0.000000e+00,24409500046,0,11141120,0
47,3.538894445566e+08,3.538912232226e+08,1.778666044116e+03,49961,43991,40695,5970,5970,0,49926,e,L,2018,3,19,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24409500047,0,11141120,0
1,3.538913387598e+08,3.538914372980e+08,9.853823316097e+01,5467,4858,4300,609,609,0,5464,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24409500001,0,11141120,0
2,3.538932640511e+08,3.538949801889e+08,1.716137797594e+03,48086,42442,39132,5644,5644,0,48054,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24409500002,0,11141120,0
3,3.538951793115e+08,3.538969131272e+08,1.733815675020e+03,48104,42536,39287,5568,5568,0,48073,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24409600003,0,11141120,0
4,3.538970987101e+08,3.538988466509e+08,1.747940833271e+03,48511,42928,39474,5583,5583,0,48477,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24409600004,0,11141120,0
5,3.538990264984e+08,3.539007768876e+08,1.750389166713e+03,48557,42901,39579,5656,5656,0,48522,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.500000e+01,0.000000e+00,24409600005,0,11141120,0
6,3.539009651038e+08,3.539027111459e+08,1.746042117715e+03,48491,42913,39550,5578,5578,0,48457,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409600006,0,11141120,0
7,3.539028929913e+08,3.539046453228e+08,1.752331508756e+03,48730,43180,39758,5550,5550,0,48695,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24409600007,0,11141120,0
8,3.539048149317e+08,3.539049664719e+08,1.515401308537e+02,6628,5890,5272,738,738,0,6623,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24409600008,0,11141120,0
9,3.539067637086e+08,3.539085101063e+08,1.746397660315e+03,48322,42701,39134,5621,5621,0,48289,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819225e+01,1.170000e+02,0.000000e+00,24409600009,0,11141120,0
10,3.539086961942e+08,3.539104429938e+08,1.746799648225e+03,48132,42508,39286,5624,5624,0,48098,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.290000e+02,0.000000e+00,24409600010,0,11141120,0
11,3.539106440283e+08,3.539123757538e+08,1.731725508273e+03,47447,41920,38749,5527,5527,0,47413,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24409600011,0,11141120,0
12,3.539126069499e+08,3.539144159457e+08,1.808995780349e+03,49529,43688,40282,5841,5841,0,49496,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24409600012,0,11141120,0
13,3.539145526630e+08,3.539163499240e+08,1.797260955632e+03,48638,42876,39480,5762,5762,0,48604,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24409600013,0,11141120,0
14,3.539165223381e+08,3.539167787576e+08,2.564195654988e+02,9298,8225,7292,1073,1073,0,9291,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.200000e+01,0.000000e+00,24409600014,0,11141120,0
15,3.539185259433e+08,3.539203215571e+08,1.795613781154e+03,48455,42692,39114,5763,5763,0,48420,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24409600015,0,11141120,0
17,3.539206174868e+08,3.539218245445e+08,1.207057746291e+03,33466,29270,26886,4196,4196,0,33442,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.110000e+02,0.000000e+00,24409600017,0,11141120,0
18,3.539219957342e+08,3.539237548885e+08,1.759154331923e+03,47728,42069,38690,5659,5659,0,47693,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.200000e+02,0.000000e+00,24409600018,0,11141120,0
19,3.539239702655e+08,3.539257977856e+08,1.827520101786e+03,49276,43385,39757,5891,5891,0,49241,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.010000e+02,0.000000e+00,24409600019,0,11141120,0
20,3.539259408824e+08,3.539266541262e+08,7.132438063622e+02,20787,18256,16541,2531,2531,0,20772,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24409600020,0,11141120,0
21,3.539268666274e+08,3.539286960603e+08,1.829432841122e+03,49558,43785,40204,5773,5773,0,49524,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24409600021,0,11141120,0
22,3.539288256065e+08,3.539306293620e+08,1.803755529404e+03,48134,42341,38931,5793,5793,0,48099,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24409600022,0,11141120,0
23,3.539308343881e+08,3.539326692095e+08,1.834821372747e+03,49684,43711,40277,5973,5973,0,49649,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.050000e+02,0.000000e+00,24409600023,0,11141120,0
24,3.539328079234e+08,3.539328840974e+08,7.617403477430e+01,4814,4196,3269,618,618,0,4811,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.050000e+02,0.000000e+00,24409600024,0,11141120,0
25,3.539345983831e+08,3.539351391466e+08,5.407634869218e+02,16859,14759,13344,2100,2100,0,16848,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.120000e+02,0.000000e+00,24409600025,0,11141120,0
26,3.539365596330e+08,3.539383618481e+08,1.802215084493e+03,48109,42500,39137,5609,5609,0,48074,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.120000e+02,0.000000e+00,24409600026,0,11141120,0
27,3.539385698424e+08,3.539393260277e+08,7.561853203773e+02,21696,19105,17640,2591,2591,0,21680,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24409600027,0,11141120,0
28,3.539405629265e+08,3.539407231971e+08,1.602705646157e+02,6724,5921,5109,803,803,0,6719,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.000000e+02,0.000000e+00,24409600028,0,11141120,0
29,3.539425471436e+08,3.539443731581e+08,1.826014486611e+03,49126,43419,40078,5707,5707,0,49091,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.160000e+02,0.000000e+00,24409600029,0,11141120,0
30,3.539445300989e+08,3.539448020086e+08,2.719096938372e+02,9341,8272,7442,1069,1069,0,9334,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24409600030,0,11141120,0
31,3.539465337776e+08,3.539483462546e+08,1.812477042437e+03,48611,43047,39675,5564,5564,0,48576,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.110000e+02,0.000000e+00,24409600031,0,11141120,0
32,3.539485233420e+08,3.539503877624e+08,1.864420399547e+03,49739,43874,40445,5865,5865,0,49703,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409600032,0,11141120,0
33,3.539505133450e+08,3.539513522105e+08,8.388655035496e+02,23819,21033,19304,2786,2786,0,23802,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24409600033,0,11141120,0
34,3.539525106091e+08,3.539543609546e+08,1.850345542252e+03,49466,43673,40207,5793,5793,0,49430,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24409600034,0,11141120,0
35,3.539544978124e+08,3.539562916727e+08,1.793860361457e+03,47931,42284,38903,5647,5647,0,47897,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.700000e+01,0.000000e+00,24409600035,0,11141120,0
36,3.539564932612e+08,3.539583299873e+08,1.836726109862e+03,49100,43341,39866,5759,5759,0,49066,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24409600036,0,11141120,0
37,3.539584850195e+08,3.539602647887e+08,1.779769225419e+03,47760,42172,38885,5588,5588,0,47725,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.500000e+01,0.000000e+00,24409600037,0,11141120,0
38,3.539604755184e+08,3.539623052942e+08,1.829775759220e+03,48530,42897,39473,5633,5633,0,48495,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.250000e+02,0.000000e+00,24409600038,0,11141120,0
39,3.539624964587e+08,3.539643466266e+08,1.850167949200e+03,49302,43558,40035,5744,5744,0,49267,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24409600039,0,11141120,0
40,3.539644946328e+08,3.539663871288e+08,1.892496069014e+03,49949,44127,40565,5822,5822,0,49912,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24409600040,0,11141120,0
41,3.539665073051e+08,3.539683178288e+08,1.810523770094e+03,48239,42687,39329,5552,5552,0,48206,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.040000e+02,0.000000e+00,24409600041,0,11141120,0
42,3.539685094525e+08,3.539703584833e+08,1.849030849576e+03,49148,43437,40033,5711,5711,0,49112,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.570000e+02,0.000000e+00,24409600042,0,11141120,0
43,3.539705158213e+08,3.539711078323e+08,5.920109950304e+02,17618,15613,14268,2005,2005,0,17605,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.390000e+02,0.000000e+00,24409600043,0,11141120,0
44,3.539725259972e+08,3.539743319074e+08,1.805910180986e+03,47416,41849,38462,5567,5567,0,47381,e,L,2018,3,20,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,1.210000e+02,0.000000e+00,24409600044,0,11141120,0
