#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538048800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400001
3.538068000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538086600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538106400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538125600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538144800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538164000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538183200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538202400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538221600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538240800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538259400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500012
3.538278600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500013
3.538297800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500014
3.538317000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500015
3.538327200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500016
3.538346400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500017
3.538365000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500018
3.538384200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500019
3.538402800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500020
3.538421400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500021
3.538440600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500022
3.538459200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500023
3.538478400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500024
3.538497000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500025
3.538516200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500026
3.538535400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500027
3.538554600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500028
3.538573800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500029
3.538593600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500030
3.538612200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500031
3.538631400000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500032
3.538644000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500033
3.538645800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24409500034
3.538665600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500035
3.538684200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500036
3.538703400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500037
3.538722000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500038
3.538741200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24409500039
3.538760400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500040
3.538779600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500041
3.538798800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500042
3.538817400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500043
3.538836600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500044
3.538855800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24409500045
3.538875000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500046
3.538894200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500047
3.538913400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500001
3.538932600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409500002
3.538951200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600003
3.538971000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600004
3.538990200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600005
3.539009400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24409600006
3.539028600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600007
3.539047800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24409600008
3.539067600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600009
3.539086800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600010
3.539106000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600011
3.539125800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600012
3.539145000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24409600013
3.539164800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24409600014
3.539184600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24409600015
3.539205600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600017
3.539219400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600018
3.539239200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600019
3.539259000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600020
3.539268600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600021
3.539287800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600022
3.539308200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600023
3.539328000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600024
3.539345400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600025
3.539365200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600026
3.539385600000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600027
3.539405400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600028
3.539425200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600029
3.539445000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600030
3.539464800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600031
3.539485200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600032
3.539505000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600033
3.539524800000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24409600034
3.539544600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600035
3.539564400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600036
3.539584800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600037
3.539604600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600038
3.539624400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600039
3.539644800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24409600040
3.539664600000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24409600041
3.539685000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409600042
3.539704800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24409600043
3.539725200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24409600044
