#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538067930000e+08,3.538069310000e+08,2.425362e+01,4.192266e-01,2.256522e+01,4.043712e-01,9.303854e-01,4.398997e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538069310000e+08,3.538070390000e+08,2.461111e+01,4.773685e-01,2.234259e+01,4.548361e-01,9.078254e-01,5.610858e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538070390000e+08,3.538071460000e+08,2.245794e+01,4.581346e-01,2.085981e+01,4.415332e-01,9.288390e-01,5.244625e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538071460000e+08,3.538072540000e+08,2.237963e+01,4.552129e-01,2.077778e+01,4.386192e-01,9.284236e-01,5.243479e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538072540000e+08,3.538073610000e+08,2.258879e+01,4.594672e-01,2.083178e+01,4.412363e-01,9.222176e-01,5.447773e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538073610000e+08,3.538074680000e+08,2.350467e+01,4.686895e-01,2.185981e+01,4.519926e-01,9.300199e-01,5.087033e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538074680000e+08,3.538075760000e+08,2.294444e+01,4.609214e-01,2.124074e+01,4.434789e-01,9.257466e-01,5.266883e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538075760000e+08,3.538076830000e+08,2.327103e+01,4.663542e-01,2.157009e+01,4.489874e-01,9.269077e-01,5.216203e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538076830000e+08,3.538077900000e+08,2.288785e+01,4.624988e-01,2.113084e+01,4.443923e-01,9.232340e-01,5.379551e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538077900000e+08,3.538078980000e+08,2.344444e+01,4.659165e-01,2.183333e+01,4.496226e-01,9.312796e-01,5.027488e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538078980000e+08,3.538080050000e+08,2.349533e+01,4.685963e-01,2.185047e+01,4.518960e-01,9.299920e-01,5.088980e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538080050000e+08,3.538081130000e+08,2.355556e+01,4.670193e-01,2.166667e+01,4.479032e-01,9.198113e-01,5.384525e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538081130000e+08,3.538082200000e+08,2.330841e+01,4.667286e-01,2.128972e+01,4.460598e-01,9.133921e-01,5.631954e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538082200000e+08,3.538083270000e+08,2.300935e+01,4.637247e-01,2.118692e+01,4.449815e-01,9.207961e-01,5.442658e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538083270000e+08,3.538084350000e+08,2.305556e+01,4.620361e-01,2.111111e+01,4.421236e-01,9.156626e-01,5.569011e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538084350000e+08,3.538085420000e+08,2.287850e+01,4.624044e-01,2.098131e+01,4.428171e-01,9.170752e-01,5.573642e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409400002
3.538087020000e+08,3.538088640000e+08,2.249383e+01,3.726269e-01,2.092593e+01,3.594056e-01,9.302964e-01,4.218414e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538088640000e+08,3.538089720000e+08,2.272222e+01,4.586839e-01,2.101852e+01,4.411529e-01,9.250204e-01,5.316306e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538089720000e+08,3.538090790000e+08,2.366355e+01,4.702708e-01,2.184112e+01,4.517993e-01,9.229858e-01,5.298478e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538090790000e+08,3.538091860000e+08,2.421495e+01,4.757184e-01,2.214953e+01,4.549780e-01,9.147047e-01,5.487433e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538091860000e+08,3.538092940000e+08,2.241667e+01,4.555894e-01,2.082407e+01,4.391076e-01,9.289550e-01,5.221158e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538092940000e+08,3.538094010000e+08,2.271028e+01,4.607012e-01,2.097196e+01,4.427185e-01,9.234568e-01,5.393349e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538094010000e+08,3.538095080000e+08,2.322430e+01,4.658857e-01,2.138318e+01,4.470378e-01,9.207243e-01,5.419654e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538095080000e+08,3.538096160000e+08,2.307407e+01,4.622217e-01,2.101852e+01,4.411529e-01,9.109150e-01,5.706467e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538096160000e+08,3.538097230000e+08,2.259813e+01,4.595623e-01,2.069159e+01,4.397492e-01,9.156327e-01,5.652226e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538097230000e+08,3.538098310000e+08,2.343518e+01,4.658245e-01,2.143518e+01,4.455042e-01,9.146582e-01,5.553466e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538098310000e+08,3.538099380000e+08,2.309346e+01,4.645715e-01,2.121495e+01,4.452758e-01,9.186564e-01,5.499230e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538099380000e+08,3.538100450000e+08,2.310280e+01,4.646655e-01,2.110280e+01,4.440974e-01,9.134304e-01,5.655828e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538100450000e+08,3.538101530000e+08,2.265741e+01,4.580292e-01,2.104630e+01,4.414444e-01,9.288925e-01,5.195454e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538101530000e+08,3.538102600000e+08,2.292523e+01,4.628763e-01,2.111215e+01,4.441957e-01,9.209132e-01,5.448948e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538102600000e+08,3.538103670000e+08,2.226168e+01,4.561284e-01,2.051402e+01,4.378582e-01,9.214945e-01,5.510936e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538103670000e+08,3.538104750000e+08,2.322222e+01,4.637031e-01,2.124074e+01,4.434789e-01,9.146730e-01,5.578435e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500003
3.538106390000e+08,3.538107970000e+08,2.302532e+01,3.817458e-01,2.107595e+01,3.652288e-01,9.153381e-01,4.615337e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538107970000e+08,3.538109040000e+08,2.255140e+01,4.590869e-01,2.069159e+01,4.397492e-01,9.175301e-01,5.599888e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538109040000e+08,3.538110120000e+08,2.263889e+01,4.578421e-01,2.075000e+01,4.383259e-01,9.165644e-01,5.592652e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538110120000e+08,3.538111190000e+08,2.284112e+01,4.620264e-01,2.103738e+01,4.434085e-01,9.210311e-01,5.455249e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538111190000e+08,3.538112260000e+08,2.261682e+01,4.597523e-01,2.090654e+01,4.420274e-01,9.243802e-01,5.374467e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538112260000e+08,3.538113340000e+08,2.212037e+01,4.525685e-01,2.045370e+01,4.351852e-01,9.246547e-01,5.400201e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538113340000e+08,3.538114410000e+08,2.274766e+01,4.610803e-01,2.074766e+01,4.403446e-01,9.120789e-01,5.739877e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538114410000e+08,3.538115480000e+08,2.280374e+01,4.616482e-01,2.086916e+01,4.416321e-01,9.151639e-01,5.640853e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538115480000e+08,3.538116560000e+08,2.448148e+01,4.761097e-01,2.223148e+01,4.537037e-01,9.080938e-01,5.618327e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538116560000e+08,3.538117630000e+08,2.271028e+01,4.607012e-01,2.080374e+01,4.409393e-01,9.160494e-01,5.625593e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538117630000e+08,3.538118710000e+08,2.273148e+01,4.587774e-01,2.107407e+01,4.417356e-01,9.270876e-01,5.247293e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538118710000e+08,3.538119780000e+08,2.280374e+01,4.616482e-01,2.096262e+01,4.426198e-01,9.192623e-01,5.515222e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538119780000e+08,3.538120850000e+08,2.316822e+01,4.653230e-01,2.142056e+01,4.474284e-01,9.245663e-01,5.304121e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538120850000e+08,3.538121930000e+08,2.271296e+01,4.585905e-01,2.078704e+01,4.387169e-01,9.152059e-01,5.624624e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538121930000e+08,3.538123000000e+08,2.294393e+01,4.630650e-01,2.101869e+01,4.432114e-01,9.160896e-01,5.595658e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538123000000e+08,3.538124080000e+08,2.262963e+01,4.577484e-01,2.103704e+01,4.413472e-01,9.296235e-01,5.173884e-03,2.300000e+01,0.000000e+00,9.930000e+02,24409500004
3.538125790000e+08,3.538127300000e+08,2.457616e+01,4.034303e-01,2.271523e+01,3.878556e-01,9.242792e-01,4.342740e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538127300000e+08,3.538128370000e+08,2.333645e+01,4.670092e-01,2.164486e+01,4.497648e-01,9.275130e-01,5.188966e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538128370000e+08,3.538129440000e+08,2.264486e+01,4.600372e-01,2.092523e+01,4.422250e-01,9.240611e-01,5.381532e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538129440000e+08,3.538130520000e+08,2.250000e+01,4.564354e-01,2.061111e+01,4.368565e-01,9.160494e-01,5.625593e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538130520000e+08,3.538131590000e+08,2.281308e+01,4.617428e-01,2.106542e+01,4.437038e-01,9.233921e-01,5.383269e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538131590000e+08,3.538132660000e+08,2.190654e+01,4.524755e-01,2.007477e+01,4.331450e-01,9.163823e-01,5.717534e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538132660000e+08,3.538133740000e+08,2.275926e+01,4.590576e-01,2.108333e+01,4.418326e-01,9.263629e-01,5.268028e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538133740000e+08,3.538134810000e+08,2.235514e+01,4.570848e-01,2.069159e+01,4.397492e-01,9.255853e-01,5.366080e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538134810000e+08,3.538135890000e+08,2.212037e+01,4.525685e-01,2.050926e+01,4.357758e-01,9.271662e-01,5.316641e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538135890000e+08,3.538136960000e+08,2.248598e+01,4.584205e-01,2.071028e+01,4.399478e-01,9.210308e-01,5.498171e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538136960000e+08,3.538138030000e+08,2.323364e+01,4.659795e-01,2.120561e+01,4.451778e-01,9.127112e-01,5.661029e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538138030000e+08,3.538139110000e+08,2.277778e+01,4.592443e-01,2.119444e+01,4.429953e-01,9.304878e-01,5.127649e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538139110000e+08,3.538140180000e+08,2.489720e+01,4.823734e-01,2.252337e+01,4.588014e-01,9.046547e-01,5.690154e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538140180000e+08,3.538141250000e+08,2.273832e+01,4.609855e-01,2.085981e+01,4.415332e-01,9.173859e-01,5.581256e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538141250000e+08,3.538142330000e+08,2.270370e+01,4.584970e-01,2.102778e+01,4.412501e-01,9.261827e-01,5.280405e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538142330000e+08,3.538143400000e+08,2.394393e+01,4.730486e-01,2.204673e+01,4.539209e-01,9.207650e-01,5.336337e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500005
3.538145000000e+08,3.538146620000e+08,2.285185e+01,3.755806e-01,2.111728e+01,3.610452e-01,9.240951e-01,4.352863e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538146620000e+08,3.538147700000e+08,2.305556e+01,4.620361e-01,2.111111e+01,4.421236e-01,9.156626e-01,5.569011e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538147700000e+08,3.538148770000e+08,2.329906e+01,4.666350e-01,2.161682e+01,4.494734e-01,9.277979e-01,5.183709e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538148770000e+08,3.538149850000e+08,2.337963e+01,4.652720e-01,2.161111e+01,4.473286e-01,9.243565e-01,5.262292e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538149850000e+08,3.538150920000e+08,2.357009e+01,4.693413e-01,2.176636e+01,4.510253e-01,9.234734e-01,5.293536e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538150920000e+08,3.538151990000e+08,2.445794e+01,4.780993e-01,2.228037e+01,4.563198e-01,9.109668e-01,5.567055e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538151990000e+08,3.538153070000e+08,2.184259e+01,4.497179e-01,1.996296e+01,4.299328e-01,9.139466e-01,5.774050e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538153070000e+08,3.538154140000e+08,2.283178e+01,4.619319e-01,2.081308e+01,4.410383e-01,9.115841e-01,5.743832e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538154140000e+08,3.538155210000e+08,2.222430e+01,4.557452e-01,2.048598e+01,4.375589e-01,9.217830e-01,5.506288e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538155210000e+08,3.538156290000e+08,2.225926e+01,4.539871e-01,2.038889e+01,4.344951e-01,9.159734e-01,5.658257e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538156290000e+08,3.538157360000e+08,2.387850e+01,4.724019e-01,2.207477e+01,4.542094e-01,9.244618e-01,5.227960e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538157360000e+08,3.538158430000e+08,2.332710e+01,4.669157e-01,2.171028e+01,4.504440e-01,9.306891e-01,5.083710e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538158430000e+08,3.538159510000e+08,2.312963e+01,4.627777e-01,2.117593e+01,4.428017e-01,9.155324e-01,5.563982e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538159510000e+08,3.538160580000e+08,2.300000e+01,4.636305e-01,2.128972e+01,4.460598e-01,9.256400e-01,5.288530e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538160580000e+08,3.538161660000e+08,2.350926e+01,4.665601e-01,2.157407e+01,4.469451e-01,9.176841e-01,5.454526e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538161660000e+08,3.538162730000e+08,2.341121e+01,4.677568e-01,2.125234e+01,4.456680e-01,9.077844e-01,5.780824e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500006
3.538164190000e+08,3.538164880000e+08,2.310145e+01,5.786222e-01,2.107246e+01,5.526283e-01,9.121706e-01,7.089470e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538164880000e+08,3.538165950000e+08,2.246729e+01,4.582299e-01,2.072897e+01,4.401462e-01,9.226289e-01,5.449235e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538165950000e+08,3.538167020000e+08,2.346729e+01,4.683166e-01,2.161682e+01,4.494734e-01,9.211469e-01,5.378366e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538167020000e+08,3.538168100000e+08,2.268518e+01,4.583099e-01,2.091667e+01,4.400828e-01,9.220408e-01,5.416586e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538168100000e+08,3.538169170000e+08,2.251402e+01,4.587062e-01,2.058879e+01,4.386554e-01,9.144874e-01,5.697517e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538169170000e+08,3.538170250000e+08,2.216667e+01,4.530419e-01,2.031482e+01,4.337051e-01,9.164578e-01,5.655188e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538170250000e+08,3.538171320000e+08,2.340187e+01,4.676634e-01,2.181308e+01,4.515092e-01,9.321086e-01,5.027167e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538171320000e+08,3.538172390000e+08,2.307477e+01,4.643835e-01,2.146729e+01,4.479162e-01,9.303362e-01,5.123456e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538172390000e+08,3.538173470000e+08,2.362037e+01,4.676613e-01,2.177778e+01,4.490502e-01,9.219913e-01,5.309817e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538173470000e+08,3.538174540000e+08,2.324299e+01,4.660732e-01,2.157009e+01,4.489874e-01,9.280257e-01,5.182398e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538174540000e+08,3.538175610000e+08,2.441121e+01,4.776424e-01,2.208411e+01,4.543056e-01,9.046708e-01,5.746081e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538175610000e+08,3.538176690000e+08,2.257407e+01,4.571862e-01,2.078704e+01,4.387169e-01,9.208367e-01,5.468098e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538176690000e+08,3.538177760000e+08,2.275701e+01,4.611749e-01,2.095327e+01,4.425211e-01,9.207392e-01,5.474544e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538177760000e+08,3.538178840000e+08,2.365741e+01,4.680279e-01,2.185185e+01,4.498132e-01,9.236791e-01,5.252753e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538178840000e+08,3.538179910000e+08,2.356075e+01,4.692482e-01,2.165421e+01,4.498619e-01,9.190797e-01,5.431488e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538179910000e+08,3.538180980000e+08,2.217757e+01,4.552659e-01,2.054206e+01,4.381573e-01,9.262537e-01,5.365205e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538180980000e+08,3.538182060000e+08,2.290741e+01,4.605492e-01,2.117593e+01,4.428017e-01,9.244139e-01,5.314401e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500007
3.538183450000e+08,3.538184200000e+08,2.286667e+01,5.521675e-01,2.100000e+01,5.291502e-01,9.183673e-01,6.611624e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538184200000e+08,3.538185280000e+08,2.317593e+01,4.632407e-01,2.143518e+01,4.455042e-01,9.248902e-01,5.268210e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538185280000e+08,3.538186350000e+08,2.424299e+01,4.759937e-01,2.213084e+01,4.547860e-01,9.128759e-01,5.537198e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538186350000e+08,3.538187430000e+08,2.252778e+01,4.567171e-01,2.077778e+01,4.386192e-01,9.223181e-01,5.426618e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538187430000e+08,3.538188500000e+08,2.281308e+01,4.617428e-01,2.112150e+01,4.442940e-01,9.258500e-01,5.303248e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538188500000e+08,3.538189570000e+08,2.303738e+01,4.640072e-01,2.104673e+01,4.435069e-01,9.135903e-01,5.659116e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538189570000e+08,3.538190650000e+08,2.402778e+01,4.716772e-01,2.210185e+01,4.523790e-01,9.198459e-01,5.330301e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538190650000e+08,3.538191720000e+08,2.333645e+01,4.670092e-01,2.151402e+01,4.484034e-01,9.219063e-01,5.369603e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538191720000e+08,3.538192790000e+08,2.259813e+01,4.595623e-01,2.095327e+01,4.425211e-01,9.272126e-01,5.283110e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538192790000e+08,3.538193870000e+08,2.379630e+01,4.693997e-01,2.187963e+01,4.500991e-01,9.194552e-01,5.368060e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538193870000e+08,3.538194940000e+08,2.326168e+01,4.662605e-01,2.136449e+01,4.468424e-01,9.184411e-01,5.485912e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538194940000e+08,3.538196020000e+08,2.206482e+01,4.519998e-01,2.037037e+01,4.342977e-01,9.232060e-01,5.454449e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538196020000e+08,3.538197090000e+08,2.413084e+01,4.748915e-01,2.180374e+01,4.514125e-01,9.035631e-01,5.809285e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538197090000e+08,3.538198160000e+08,2.296262e+01,4.632536e-01,2.102804e+01,4.433100e-01,9.157509e-01,5.603620e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538198160000e+08,3.538199240000e+08,2.344444e+01,4.659165e-01,2.126852e+01,4.437688e-01,9.071880e-01,5.766587e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538199240000e+08,3.538200310000e+08,2.328037e+01,4.664479e-01,2.166355e+01,4.499590e-01,9.305500e-01,5.093534e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538200310000e+08,3.538201380000e+08,2.299065e+01,4.635364e-01,2.114953e+01,4.445888e-01,9.199187e-01,5.472335e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500008
3.538202600000e+08,3.538203530000e+08,2.217204e+01,4.882715e-01,2.050538e+01,4.695614e-01,9.248303e-01,5.806417e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538203530000e+08,3.538204610000e+08,2.287037e+01,4.601768e-01,2.108333e+01,4.418326e-01,9.218624e-01,5.400260e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538204610000e+08,3.538205680000e+08,2.312150e+01,4.648534e-01,2.152337e+01,4.485008e-01,9.308811e-01,5.099711e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538205680000e+08,3.538206750000e+08,2.365421e+01,4.701780e-01,2.184112e+01,4.517993e-01,9.233505e-01,5.288007e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538206750000e+08,3.538207830000e+08,2.172222e+01,4.484771e-01,2.021296e+01,4.326165e-01,9.305201e-01,5.249629e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538207830000e+08,3.538208900000e+08,2.290654e+01,4.626876e-01,2.113084e+01,4.443923e-01,9.224806e-01,5.401471e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538208900000e+08,3.538209970000e+08,2.261682e+01,4.597523e-01,2.094393e+01,4.424224e-01,9.260331e-01,5.320156e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538209970000e+08,3.538211050000e+08,2.391667e+01,4.705854e-01,2.191667e+01,4.504799e-01,9.163763e-01,5.446775e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538211050000e+08,3.538212120000e+08,2.355140e+01,4.691551e-01,2.159813e+01,4.492791e-01,9.170635e-01,5.493794e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538212120000e+08,3.538213200000e+08,2.286111e+01,4.600836e-01,2.080556e+01,4.389123e-01,9.100851e-01,5.757001e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538213200000e+08,3.538214270000e+08,2.322430e+01,4.658857e-01,2.139252e+01,4.471354e-01,9.211268e-01,5.407061e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538214270000e+08,3.538215340000e+08,2.363551e+01,4.699922e-01,2.186916e+01,4.520892e-01,9.252669e-01,5.228962e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538215340000e+08,3.538216420000e+08,2.291667e+01,4.606423e-01,2.136111e+01,4.447337e-01,9.321212e-01,5.056100e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538216420000e+08,3.538217490000e+08,2.366355e+01,4.702708e-01,2.190654e+01,4.524755e-01,9.257504e-01,5.210294e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538217490000e+08,3.538218560000e+08,2.376636e+01,4.712913e-01,2.189720e+01,4.523789e-01,9.213527e-01,5.338037e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538218560000e+08,3.538219640000e+08,2.231482e+01,4.545532e-01,2.052778e+01,4.359725e-01,9.199170e-01,5.528865e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500009
3.538221770000e+08,3.538222860000e+08,2.297248e+01,4.590824e-01,2.102752e+01,4.392187e-01,9.153355e-01,5.563188e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538222860000e+08,3.538223930000e+08,2.383178e+01,4.719395e-01,2.171028e+01,4.504440e-01,9.109804e-01,5.639326e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538223930000e+08,3.538225010000e+08,2.387963e+01,4.702209e-01,2.192593e+01,4.505750e-01,9.181854e-01,5.397032e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538225010000e+08,3.538226080000e+08,2.383178e+01,4.719395e-01,2.175701e+01,4.509285e-01,9.129412e-01,5.582873e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538226080000e+08,3.538227150000e+08,2.326168e+01,4.662605e-01,2.098131e+01,4.428171e-01,9.019687e-01,5.960268e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500010
3.538240820000e+08,3.538242190000e+08,2.348175e+01,4.140044e-01,2.188321e+01,3.996642e-01,9.319242e-01,4.440800e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538242190000e+08,3.538243260000e+08,2.267290e+01,4.603219e-01,2.104673e+01,4.435069e-01,9.282770e-01,5.238689e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538243260000e+08,3.538244330000e+08,2.357944e+01,4.694343e-01,2.186916e+01,4.520892e-01,9.274673e-01,5.163660e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538244330000e+08,3.538245410000e+08,2.343518e+01,4.658245e-01,2.163889e+01,4.476160e-01,9.233505e-01,5.288007e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538245410000e+08,3.538246480000e+08,2.425234e+01,4.760855e-01,2.205607e+01,4.540171e-01,9.094412e-01,5.633573e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538246480000e+08,3.538247560000e+08,2.343518e+01,4.658245e-01,2.154630e+01,4.466573e-01,9.193994e-01,5.410969e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538247560000e+08,3.538248630000e+08,2.266355e+01,4.602270e-01,2.106542e+01,4.437038e-01,9.294845e-01,5.198851e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
3.538248630000e+08,3.538249700000e+08,2.265421e+01,4.601321e-01,2.104673e+01,4.435069e-01,9.290429e-01,5.214943e-03,2.300000e+01,0.000000e+00,9.920000e+02,24409500011
