#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.225315072445e+08,3.225319746150e+08,4.673704819679e+02,19868,19191,17713,677,677,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300002,0,0,0
3,3.225319856856e+08,3.225331145974e+08,1.128911731005e+03,47713,45961,42442,1752,1752,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300003,0,0,0
4,3.225331190206e+08,3.225334255330e+08,3.065124400854e+02,12931,12481,11449,450,450,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300004,0,0,0
5,3.225334362755e+08,3.225335576089e+08,1.213333986998e+02,5189,5022,4148,167,167,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300005,0,0,0
6,3.225335677922e+08,3.225341565648e+08,5.887726439238e+02,24983,24110,22272,873,873,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300006,0,0,0
7,3.225341670022e+08,3.225349745796e+08,8.075774208307e+02,33850,32676,30190,1174,1174,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300007,0,0,0
9,3.225349961968e+08,3.225361285895e+08,1.132392700255e+03,47702,46021,42550,1681,1681,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300009,0,0,0
10,3.225361330131e+08,3.225372665940e+08,1.133580870330e+03,47692,46060,42757,1632,1632,0,10,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300010,0,0,0
12,3.225373052669e+08,3.225374645349e+08,1.592679569721e+02,6747,6515,5728,232,232,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300012,0,0,0
13,3.225374749600e+08,3.225384545806e+08,9.796206363440e+02,41146,39709,36729,1437,1437,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300013,0,0,0
14,3.225384659668e+08,3.225395925720e+08,1.126605160236e+03,47708,46064,42613,1644,1644,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300014,0,0,0
15,3.225395973289e+08,3.225399535473e+08,3.562184049487e+02,15234,14688,13537,546,546,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300015,0,0,0
16,3.225399653181e+08,3.225401375474e+08,1.722292754054e+02,7280,7035,6163,245,245,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300016,0,0,0
17,3.225401478963e+08,3.225412795620e+08,1.131665727973e+03,47699,46073,42747,1626,1626,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300017,0,0,0
18,3.225412844867e+08,3.225417725596e+08,4.880729110837e+02,20452,19775,18158,677,677,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300018,0,0,0
19,3.225417837121e+08,3.225427535646e+08,9.698525252342e+02,41012,39577,36632,1435,1435,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300019,0,0,0
21,3.225427750254e+08,3.225439015342e+08,1.126508786738e+03,47718,46089,42691,1629,1629,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300021,0,0,0
22,3.225439058694e+08,3.225449435404e+08,1.037670907974e+03,43857,42288,39115,1569,1569,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300022,0,0,0
24,3.225449650633e+08,3.225454124524e+08,4.473890795708e+02,18889,18271,16651,618,618,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300024,0,0,0
25,3.225454236262e+08,3.225461795489e+08,7.559227325320e+02,31869,30760,28405,1109,1109,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300025,0,0,0
26,3.225461911619e+08,3.225465805281e+08,3.893661995530e+02,16537,15958,14487,579,579,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300026,0,0,0
27,3.225465916035e+08,3.225466815158e+08,8.991233688593e+01,3918,3775,3097,143,143,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300027,0,0,0
28,3.225466924299e+08,3.225478195316e+08,1.127101665556e+03,47732,46098,42810,1634,1634,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300028,0,0,0
29,3.225478231865e+08,3.225481045443e+08,2.813577737212e+02,11657,11265,10227,392,392,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300029,0,0,0
30,3.225481147705e+08,3.225488004732e+08,6.857027188540e+02,28888,27875,25712,1013,1013,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300030,0,0,0
31,3.225488120938e+08,3.225499395293e+08,1.127435455143e+03,47695,46079,42752,1616,1616,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300031,0,0,0
32,3.225499441798e+08,3.225510755209e+08,1.131341107488e+03,47696,46050,42704,1646,1646,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300032,0,0,0
33,3.225510801073e+08,3.225511495023e+08,6.939501506090e+01,3028,2910,2501,118,118,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300033,0,0,0
34,3.225511603059e+08,3.225522935152e+08,1.133209301054e+03,47731,46109,42795,1622,1622,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300034,0,0,0
35,3.225522965342e+08,3.225525784827e+08,2.819484097362e+02,11929,11491,10481,438,438,0,1,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300035,0,0,0
38,3.225526089520e+08,3.225529975169e+08,3.885649037361e+02,16345,15790,14535,555,555,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300038,0,0,0
39,3.225530080052e+08,3.225541415146e+08,1.133509393036e+03,47731,46119,42776,1612,1612,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300039,0,0,0
40,3.225541454632e+08,3.225552764680e+08,1.131004803061e+03,47709,46070,42843,1639,1639,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300040,0,0,0
41,3.225552810038e+08,3.225564005011e+08,1.119497304380e+03,47724,46066,42730,1658,1658,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300041,0,0,0
42,3.225564048747e+08,3.225575314610e+08,1.126586296022e+03,47730,46040,42742,1690,1690,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300042,0,0,0
43,3.225575350817e+08,3.225586614923e+08,1.126410654366e+03,47727,46165,42862,1562,1562,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300043,0,0,0
44,3.225586651333e+08,3.225597944699e+08,1.129336599231e+03,47710,46079,42808,1631,1631,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300044,0,0,0
45,3.225597988439e+08,3.225609264501e+08,1.127606230497e+03,47722,46089,42813,1633,1633,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300045,0,0,0
46,3.225609303872e+08,3.225611464137e+08,2.160265340805e+02,9231,8939,7957,292,292,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300046,0,0,0
47,3.225611569945e+08,3.225621134723e+08,9.564778156877e+02,40138,38674,35911,1464,1464,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300047,0,0,0
48,3.225621251359e+08,3.225623744494e+08,2.493134815693e+02,10516,10183,9098,333,333,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300048,0,0,0
51,3.225624151340e+08,3.225626554804e+08,2.403463459611e+02,10091,9735,8790,356,356,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300051,0,0,0
52,3.225626667086e+08,3.225637964674e+08,1.129758766472e+03,47716,46071,42762,1645,1645,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300052,0,0,0
53,3.225638005162e+08,3.225649293901e+08,1.128873935938e+03,47706,46098,42760,1608,1608,0,10,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300053,0,0,0
54,3.225649339788e+08,3.225651894669e+08,2.554880952239e+02,10782,10413,9291,369,369,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300054,0,0,0
56,3.225652738468e+08,3.225664003639e+08,1.126517102599e+03,47739,46083,42707,1656,1656,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300056,0,0,0
57,3.225664038306e+08,3.225664864682e+08,8.263758671284e+01,3550,3421,2947,129,129,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300057,0,0,0
58,3.225664972919e+08,3.225674704496e+08,9.731576305032e+02,40899,39505,36558,1394,1394,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300058,0,0,0
59,3.225674817620e+08,3.225679654646e+08,4.837026485801e+02,20405,19712,18217,693,693,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300059,0,0,0
60,3.225679767632e+08,3.225690964180e+08,1.119654810607e+03,47755,46082,42692,1673,1673,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300060,0,0,0
61,3.225690999756e+08,3.225702234293e+08,1.123453713477e+03,47747,46078,42741,1669,1669,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300061,0,0,0
62,3.225702269221e+08,3.225707054411e+08,4.785190309882e+02,20399,19685,18234,714,714,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300062,0,0,0
63,3.225707167156e+08,3.225713334301e+08,6.167145423293e+02,26081,25207,23293,874,874,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300063,0,0,0
68,3.225713995250e+08,3.225717754263e+08,3.759012525678e+02,16036,15463,14094,573,573,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300068,0,0,0
69,3.225717859565e+08,3.225729054468e+08,1.119490344524e+03,47722,46099,42704,1623,1623,0,11,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300069,0,0,0
70,3.225729095634e+08,3.225740254239e+08,1.115860564768e+03,47754,46145,42894,1609,1609,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300070,0,0,0
71,3.225740290805e+08,3.225741684115e+08,1.393310066462e+02,6003,5775,5034,228,228,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300071,0,0,0
73,3.225742119966e+08,3.225742904403e+08,7.844369286299e+01,3423,3291,2857,132,132,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300073,0,0,0
74,3.225743016228e+08,3.225754274194e+08,1.125796676874e+03,47741,46067,42755,1674,1674,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300074,0,0,0
75,3.225754311598e+08,3.225755024230e+08,7.126314336061e+01,3047,2932,2541,115,115,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300075,0,0,0
76,3.225755129797e+08,3.225766364288e+08,1.123449075103e+03,47753,46090,42715,1663,1663,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300076,0,0,0
77,3.225766396294e+08,3.225777623957e+08,1.122766360104e+03,47732,46065,42699,1667,1667,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300077,0,0,0
79,3.225777863989e+08,3.225786874192e+08,9.010203006268e+02,38276,36983,34270,1293,1293,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300079,0,0,0
80,3.225786990066e+08,3.225795384080e+08,8.394013755918e+02,35884,34659,32076,1225,1225,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300080,0,0,0
83,3.225795695521e+08,3.225800054109e+08,4.358588366508e+02,18318,17668,16238,650,650,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300083,0,0,0
84,3.225800169925e+08,3.225801412849e+08,1.242924144864e+02,5189,5019,4362,170,170,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300084,0,0,0
85,3.225801524524e+08,3.225812803305e+08,1.127878006220e+03,47737,46009,42599,1728,1728,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300085,0,0,0
86,3.225812838521e+08,3.225820283699e+08,7.445177571177e+02,31638,30517,28148,1121,1121,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300086,0,0,0
87,3.225820389599e+08,3.225828804072e+08,8.414473749399e+02,35511,34260,31704,1251,1251,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300087,0,0,0
88,3.225828911369e+08,3.225837343859e+08,8.432490084171e+02,35424,34113,31543,1311,1311,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300088,0,0,0
91,3.225837654381e+08,3.225848943965e+08,1.128958407700e+03,47718,46026,42645,1692,1692,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300091,0,0,0
92,3.225848988735e+08,3.225855403094e+08,6.414358565807e+02,27164,26259,24163,905,905,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300092,0,0,0
95,3.225855714230e+08,3.225866983910e+08,1.126967944264e+03,47727,46150,42709,1577,1577,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300095,0,0,0
96,3.225867027982e+08,3.225872053915e+08,5.025932591558e+02,21508,20768,19137,740,740,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300096,0,0,0
100,3.225872465040e+08,3.225877523114e+08,5.058074513078e+02,21369,20635,18996,734,734,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300100,0,0,0
103,3.225877835003e+08,3.225889053322e+08,1.121831899703e+03,47750,46028,42582,1722,1722,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300103,0,0,0
104,3.225889091508e+08,3.225900403534e+08,1.131202607930e+03,47734,46037,42609,1697,1697,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300104,0,0,0
105,3.225900436740e+08,3.225904223668e+08,3.786927790046e+02,15687,15162,13713,525,525,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300105,0,0,0
109,3.225904634695e+08,3.225907783586e+08,3.148890817165e+02,13344,12845,11589,499,499,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300109,0,0,0
110,3.225907900248e+08,3.225908993485e+08,1.093236764669e+02,4658,4487,3816,171,171,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300110,0,0,0
111,3.225909100355e+08,3.225920393611e+08,1.129325604558e+03,47696,46050,42486,1646,1646,0,9,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300111,0,0,0
112,3.225920436055e+08,3.225922963331e+08,2.527276129723e+02,10679,10317,9302,362,362,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300112,0,0,0
113,3.225923072086e+08,3.225932463434e+08,9.391348894835e+02,39387,37998,35220,1389,1389,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300113,0,0,0
114,3.225932576314e+08,3.225943943505e+08,1.136719111443e+03,47724,46082,42503,1642,1642,0,9,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300114,0,0,0
115,3.225943976643e+08,3.225955383332e+08,1.140668888748e+03,47692,45966,42563,1726,1726,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300115,0,0,0
116,3.225955429720e+08,3.225962793237e+08,7.363516401052e+02,31020,29932,27666,1088,1088,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300116,0,0,0
117,3.225962908157e+08,3.225974313345e+08,1.140518831313e+03,47700,46083,42763,1617,1617,0,10,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300117,0,0,0
118,3.225974356716e+08,3.225978763379e+08,4.406662749052e+02,18606,17969,16481,637,637,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300118,0,0,0
120,3.225978973558e+08,3.225979973101e+08,9.995420670509e+01,4196,4036,3397,160,160,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300120,0,0,0
121,3.225980084843e+08,3.225981132949e+08,1.048105573654e+02,4661,4471,3764,190,190,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300121,0,0,0
122,3.225981237473e+08,3.225992522465e+08,1.128499206424e+03,47715,46088,42477,1627,1627,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300122,0,0,0
123,3.225992570263e+08,3.225997242950e+08,4.672687730193e+02,19915,19226,17616,689,689,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300123,0,0,0
124,3.225997346820e+08,3.226008663234e+08,1.131641450822e+03,47697,46003,42628,1694,1694,0,4,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300124,0,0,0
125,3.226008710987e+08,3.226020063163e+08,1.135217546284e+03,47699,46023,42519,1676,1676,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300125,0,0,0
126,3.226020110187e+08,3.226028283114e+08,8.172926650643e+02,34394,33269,30791,1125,1125,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300126,0,0,0
127,3.226028386859e+08,3.226039792741e+08,1.140588144183e+03,47704,46001,42622,1703,1703,0,6,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300127,0,0,0
128,3.226039833306e+08,3.226051173041e+08,1.133973505497e+03,47722,46029,42537,1693,1693,0,7,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300128,0,0,0
129,3.226051207963e+08,3.226053042504e+08,1.834540597200e+02,7708,7451,6443,257,257,0,3,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300129,0,0,0
130,3.226053153919e+08,3.226054622961e+08,1.469042135477e+02,6029,5827,4977,202,202,0,2,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300130,0,0,0
131,3.226054734765e+08,3.226056752382e+08,2.017616744637e+02,8638,8332,7336,306,306,0,5,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300131,0,0,0
132,3.226056865626e+08,3.226068142643e+08,1.127701704383e+03,47739,46092,42748,1647,1647,0,8,e,L,2017,3,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373300132,0,0,0
