#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225315070000e+08,3.225315680000e+08,4.252459e+01,8.349398e-01,3.914754e+01,8.011011e-01,9.205860e-01,5.308792e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225315680000e+08,3.225316290000e+08,4.168853e+01,8.266912e-01,3.827869e+01,7.921613e-01,9.182069e-01,5.434449e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225316290000e+08,3.225316900000e+08,4.052459e+01,8.150690e-01,3.757377e+01,7.848334e-01,9.271845e-01,5.226018e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225316900000e+08,3.225317510000e+08,4.214754e+01,8.312300e-01,3.873771e+01,7.968967e-01,9.190976e-01,5.377872e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225317510000e+08,3.225318120000e+08,3.993443e+01,8.091123e-01,3.706557e+01,7.795078e-01,9.281609e-01,5.231827e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225318120000e+08,3.225318730000e+08,4.009836e+01,8.107713e-01,3.683607e+01,7.770907e-01,9.186427e-01,5.527686e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225318730000e+08,3.225319340000e+08,4.004918e+01,8.102739e-01,3.700000e+01,7.788179e-01,9.238641e-01,5.365831e-03,2.200000e+01,1.600000e+01,9.260000e+02,22373300002
3.225319850000e+08,3.225320460000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225320460000e+08,3.225321070000e+08,4.086885e+01,8.185238e-01,3.775410e+01,7.867144e-01,9.237866e-01,5.314231e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225321070000e+08,3.225321680000e+08,4.062295e+01,8.160576e-01,3.734426e+01,7.824327e-01,9.192898e-01,5.471922e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225321680000e+08,3.225322290000e+08,3.995082e+01,8.092784e-01,3.678688e+01,7.765718e-01,9.208043e-01,5.470245e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225322290000e+08,3.225322900000e+08,3.998361e+01,8.096104e-01,3.698361e+01,7.786454e-01,9.249693e-01,5.334300e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225322900000e+08,3.225323510000e+08,4.142623e+01,8.240865e-01,3.859016e+01,7.953777e-01,9.315394e-01,5.023640e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225323510000e+08,3.225324120000e+08,4.018033e+01,8.115996e-01,3.706557e+01,7.795078e-01,9.224806e-01,5.401471e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225324120000e+08,3.225324730000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225324730000e+08,3.225325340000e+08,4.044262e+01,8.142443e-01,3.731147e+01,7.820892e-01,9.225780e-01,5.380827e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225325340000e+08,3.225325950000e+08,4.137705e+01,8.235971e-01,3.845901e+01,7.940250e-01,9.294770e-01,5.096123e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225325950000e+08,3.225326560000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225326560000e+08,3.225327170000e+08,3.960656e+01,8.057840e-01,3.642623e+01,7.727557e-01,9.197020e-01,5.528756e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225327170000e+08,3.225327780000e+08,4.167213e+01,8.265287e-01,3.816393e+01,7.909729e-01,9.158143e-01,5.507253e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225327780000e+08,3.225328390000e+08,3.972131e+01,8.069504e-01,3.650820e+01,7.736246e-01,9.191086e-01,5.539339e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225328390000e+08,3.225329000000e+08,4.160656e+01,8.258781e-01,3.852459e+01,7.947016e-01,9.259259e-01,5.198469e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225329000000e+08,3.225329610000e+08,4.063934e+01,8.162223e-01,3.750820e+01,7.841482e-01,9.229528e-01,5.355868e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225329610000e+08,3.225330220000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225330220000e+08,3.225330830000e+08,4.078688e+01,8.177025e-01,3.747541e+01,7.838055e-01,9.188103e-01,5.475682e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300003
3.225331190000e+08,3.225331800000e+08,4.055738e+01,8.153987e-01,3.718033e+01,7.807135e-01,9.167340e-01,5.554636e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300004
3.225331800000e+08,3.225332410000e+08,3.980328e+01,8.077826e-01,3.668853e+01,7.755329e-01,9.217463e-01,5.450468e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300004
3.225332410000e+08,3.225333020000e+08,4.152459e+01,8.250642e-01,3.763934e+01,7.855179e-01,9.064351e-01,5.786384e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300004
3.225333020000e+08,3.225333630000e+08,4.160656e+01,8.258781e-01,3.813115e+01,7.906331e-01,9.164696e-01,5.492062e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300004
3.225333630000e+08,3.225334240000e+08,4.019672e+01,8.117651e-01,3.722951e+01,7.812297e-01,9.261827e-01,5.280405e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300004
3.225334360000e+08,3.225334970000e+08,4.001639e+01,8.099423e-01,3.298361e+01,7.353332e-01,8.242524e-01,7.703551e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300005
3.225335670000e+08,3.225336280000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225336280000e+08,3.225336890000e+08,4.142623e+01,8.240865e-01,3.845901e+01,7.940250e-01,9.283736e-01,5.129741e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225336890000e+08,3.225337500000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225337500000e+08,3.225338110000e+08,4.283607e+01,8.379920e-01,3.936066e+01,8.032787e-01,9.188672e-01,5.341397e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225338110000e+08,3.225338720000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225338720000e+08,3.225339330000e+08,4.100000e+01,8.198360e-01,3.749180e+01,7.839769e-01,9.144343e-01,5.593316e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225339330000e+08,3.225339940000e+08,4.077049e+01,8.175382e-01,3.775410e+01,7.867144e-01,9.260153e-01,5.248585e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225339940000e+08,3.225340550000e+08,4.083607e+01,8.181954e-01,3.778688e+01,7.870560e-01,9.253312e-01,5.266613e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225340550000e+08,3.225341160000e+08,3.922951e+01,8.019394e-01,3.636066e+01,7.720598e-01,9.268700e-01,5.322133e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300006
3.225341670000e+08,3.225342280000e+08,4.178688e+01,8.276659e-01,3.850820e+01,7.945325e-01,9.215379e-01,5.326007e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225342280000e+08,3.225342890000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225342890000e+08,3.225343500000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225343500000e+08,3.225344110000e+08,4.119672e+01,8.218005e-01,3.809836e+01,7.902932e-01,9.247911e-01,5.260902e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225344110000e+08,3.225344720000e+08,4.001639e+01,8.099423e-01,3.724590e+01,7.814016e-01,9.307661e-01,5.138020e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225344720000e+08,3.225345330000e+08,3.991803e+01,8.089462e-01,3.662295e+01,7.748395e-01,9.174538e-01,5.576877e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225345330000e+08,3.225345940000e+08,4.054099e+01,8.152339e-01,3.726229e+01,7.815737e-01,9.191266e-01,5.482499e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225345940000e+08,3.225346550000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225346550000e+08,3.225347160000e+08,4.040984e+01,8.139142e-01,3.713115e+01,7.801970e-01,9.188641e-01,5.499507e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225347160000e+08,3.225347770000e+08,4.072131e+01,8.170450e-01,3.777049e+01,7.868853e-01,9.275362e-01,5.201757e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225347770000e+08,3.225348380000e+08,4.016393e+01,8.114340e-01,3.686885e+01,7.774364e-01,9.179592e-01,5.544260e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225348380000e+08,3.225348990000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225348990000e+08,3.225349600000e+08,4.039344e+01,8.137491e-01,3.716393e+01,7.805414e-01,9.200487e-01,5.463838e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300007
3.225349960000e+08,3.225350570000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225350570000e+08,3.225351180000e+08,4.011475e+01,8.109370e-01,3.716393e+01,7.805414e-01,9.264405e-01,5.277291e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225351180000e+08,3.225351790000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225351790000e+08,3.225352400000e+08,4.104918e+01,8.203276e-01,3.770492e+01,7.862019e-01,9.185303e-01,5.466729e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225352400000e+08,3.225353010000e+08,3.991803e+01,8.089462e-01,3.677049e+01,7.763987e-01,9.211499e-01,5.461561e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225353010000e+08,3.225353620000e+08,4.091803e+01,8.190161e-01,3.793443e+01,7.885910e-01,9.270833e-01,5.204159e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225353620000e+08,3.225354230000e+08,4.029508e+01,8.127577e-01,3.704918e+01,7.793353e-01,9.194467e-01,5.489262e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225354230000e+08,3.225354840000e+08,4.024590e+01,8.122616e-01,3.739344e+01,7.829478e-01,9.291242e-01,5.179168e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225354840000e+08,3.225355450000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225355450000e+08,3.225356060000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225356060000e+08,3.225356670000e+08,4.152459e+01,8.250642e-01,3.859016e+01,7.953777e-01,9.293328e-01,5.091866e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225356670000e+08,3.225357280000e+08,4.049180e+01,8.147392e-01,3.740984e+01,7.831194e-01,9.238867e-01,5.335698e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225357280000e+08,3.225357890000e+08,4.006557e+01,8.104398e-01,3.681967e+01,7.769178e-01,9.189852e-01,5.519322e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225357890000e+08,3.225358500000e+08,4.127869e+01,8.226177e-01,3.778688e+01,7.870560e-01,9.154090e-01,5.545513e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225358500000e+08,3.225359110000e+08,3.919672e+01,8.016042e-01,3.640984e+01,7.725818e-01,9.289001e-01,5.255685e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225359110000e+08,3.225359720000e+08,4.170492e+01,8.268538e-01,3.850820e+01,7.945325e-01,9.233491e-01,5.274522e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225359720000e+08,3.225360330000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,9.297253e-01,5.136903e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225360330000e+08,3.225360940000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300009
3.225361330000e+08,3.225361940000e+08,4.040984e+01,8.139142e-01,3.759016e+01,7.850046e-01,9.302231e-01,5.131460e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225361940000e+08,3.225362550000e+08,4.065574e+01,8.163869e-01,3.804918e+01,7.897829e-01,9.358871e-01,4.918794e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225362550000e+08,3.225363160000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225363160000e+08,3.225363770000e+08,3.962295e+01,8.059507e-01,3.673771e+01,7.760525e-01,9.271824e-01,5.285211e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225363770000e+08,3.225364380000e+08,4.062295e+01,8.160576e-01,3.760656e+01,7.851757e-01,9.257466e-01,5.266883e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225364380000e+08,3.225364990000e+08,4.185246e+01,8.283151e-01,3.883607e+01,7.979078e-01,9.279279e-01,5.118177e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225364990000e+08,3.225365600000e+08,4.139344e+01,8.237603e-01,3.840984e+01,7.935171e-01,9.279208e-01,5.146710e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225365600000e+08,3.225366210000e+08,3.922951e+01,8.019394e-01,3.654099e+01,7.739719e-01,9.314668e-01,5.164912e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225366210000e+08,3.225366820000e+08,4.137705e+01,8.235971e-01,3.816393e+01,7.909729e-01,9.223455e-01,5.327035e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225366820000e+08,3.225367430000e+08,4.103279e+01,8.201638e-01,3.816393e+01,7.909729e-01,9.300839e-01,5.097055e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225367430000e+08,3.225368040000e+08,4.122951e+01,8.221275e-01,3.900000e+01,7.995901e-01,9.459245e-01,4.509825e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225368040000e+08,3.225368650000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225368650000e+08,3.225369260000e+08,4.178688e+01,8.276659e-01,3.877049e+01,7.972339e-01,9.278148e-01,5.125895e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225369260000e+08,3.225369870000e+08,3.942623e+01,8.039475e-01,3.627869e+01,7.711891e-01,9.201663e-01,5.526736e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225369870000e+08,3.225370480000e+08,4.121312e+01,8.219640e-01,3.811475e+01,7.904632e-01,9.248210e-01,5.258894e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225370480000e+08,3.225371090000e+08,4.026229e+01,8.124270e-01,3.701639e+01,7.789904e-01,9.193811e-01,5.493538e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225371090000e+08,3.225371700000e+08,4.072131e+01,8.170450e-01,3.803279e+01,7.896128e-01,9.339775e-01,4.982398e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225371700000e+08,3.225372310000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300010
3.225373050000e+08,3.225373660000e+08,4.195082e+01,8.292879e-01,3.700000e+01,7.788179e-01,8.819851e-01,6.377697e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300012
3.225373660000e+08,3.225374270000e+08,3.932787e+01,8.029441e-01,3.462295e+01,7.533852e-01,8.803668e-01,6.625865e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300012
3.225374740000e+08,3.225375350000e+08,3.926229e+01,8.022743e-01,3.657377e+01,7.743191e-01,9.315240e-01,5.160758e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225375350000e+08,3.225375960000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225375960000e+08,3.225376570000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225376570000e+08,3.225377180000e+08,3.972131e+01,8.069504e-01,3.713115e+01,7.801970e-01,9.347916e-01,5.015712e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225377180000e+08,3.225377790000e+08,4.214754e+01,8.312300e-01,3.870492e+01,7.965594e-01,9.183197e-01,5.401378e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225377790000e+08,3.225378400000e+08,3.972131e+01,8.069504e-01,3.649180e+01,7.734509e-01,9.186958e-01,5.552207e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225378400000e+08,3.225379010000e+08,4.116393e+01,8.214734e-01,3.798361e+01,7.891021e-01,9.227399e-01,5.328364e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225379010000e+08,3.225379620000e+08,3.878688e+01,7.974024e-01,3.596721e+01,7.678714e-01,9.273035e-01,5.337776e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225379620000e+08,3.225380230000e+08,4.136066e+01,8.234340e-01,3.809836e+01,7.902932e-01,9.211257e-01,5.366223e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225380230000e+08,3.225380840000e+08,4.083607e+01,8.181954e-01,3.763934e+01,7.855179e-01,9.217182e-01,5.381987e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225380840000e+08,3.225381450000e+08,4.154099e+01,8.252271e-01,3.798361e+01,7.891021e-01,9.143646e-01,5.558825e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225381450000e+08,3.225382060000e+08,4.060656e+01,8.158929e-01,3.742623e+01,7.832910e-01,9.216794e-01,5.398397e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225382060000e+08,3.225382670000e+08,4.036066e+01,8.134188e-01,3.731147e+01,7.820892e-01,9.244516e-01,5.326116e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225382670000e+08,3.225383280000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225383280000e+08,3.225383890000e+08,4.018033e+01,8.115996e-01,3.744262e+01,7.834625e-01,9.318646e-01,5.089690e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225383890000e+08,3.225384500000e+08,4.149180e+01,8.247384e-01,3.855738e+01,7.950397e-01,9.292769e-01,5.095738e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300013
3.225384650000e+08,3.225385260000e+08,4.027869e+01,8.125924e-01,3.716393e+01,7.805414e-01,9.226699e-01,5.388834e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225385260000e+08,3.225385870000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225385870000e+08,3.225386480000e+08,4.086885e+01,8.185238e-01,3.760656e+01,7.851757e-01,9.201765e-01,5.427999e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225386480000e+08,3.225387090000e+08,3.980328e+01,8.077826e-01,3.693443e+01,7.781275e-01,9.279242e-01,5.248396e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225387090000e+08,3.225387700000e+08,4.121312e+01,8.219640e-01,3.821312e+01,7.914824e-01,9.272076e-01,5.181419e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225387700000e+08,3.225388310000e+08,4.104918e+01,8.203276e-01,3.781967e+01,7.873973e-01,9.213259e-01,5.380287e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225388310000e+08,3.225388920000e+08,3.993443e+01,8.091123e-01,3.709836e+01,7.798524e-01,9.289820e-01,5.204144e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225388920000e+08,3.225389530000e+08,4.054099e+01,8.152339e-01,3.740984e+01,7.831194e-01,9.227659e-01,5.368320e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225389530000e+08,3.225390140000e+08,4.180328e+01,8.278283e-01,3.829508e+01,7.923309e-01,9.160784e-01,5.490767e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225390140000e+08,3.225390750000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225390750000e+08,3.225391360000e+08,4.040984e+01,8.139142e-01,3.770492e+01,7.862019e-01,9.330629e-01,5.033622e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225391360000e+08,3.225391970000e+08,4.085246e+01,8.183596e-01,3.801639e+01,7.894426e-01,9.305779e-01,5.091565e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225391970000e+08,3.225392580000e+08,4.136066e+01,8.234340e-01,3.850820e+01,7.945325e-01,9.310345e-01,5.044756e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225392580000e+08,3.225393190000e+08,4.026229e+01,8.124270e-01,3.745901e+01,7.836340e-01,9.303746e-01,5.135687e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225393190000e+08,3.225393800000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225393800000e+08,3.225394410000e+08,4.195082e+01,8.292879e-01,3.824590e+01,7.918220e-01,9.116843e-01,5.609267e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225394410000e+08,3.225395020000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225395020000e+08,3.225395630000e+08,4.065574e+01,8.163869e-01,3.750820e+01,7.841482e-01,9.225807e-01,5.366623e-03,2.200000e+01,1.500000e+01,9.260000e+02,22373300014
3.225395970000e+08,3.225396580000e+08,4.100000e+01,8.198360e-01,3.793443e+01,7.885910e-01,9.252299e-01,5.259349e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300015
3.225396580000e+08,3.225397190000e+08,4.114754e+01,8.213098e-01,3.796721e+01,7.889317e-01,9.227092e-01,5.330397e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300015
3.225397190000e+08,3.225397800000e+08,4.113115e+01,8.211462e-01,3.775410e+01,7.867144e-01,9.178956e-01,5.480619e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300015
3.225397800000e+08,3.225398410000e+08,4.063934e+01,8.162223e-01,3.773771e+01,7.865436e-01,9.286003e-01,5.171595e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300015
3.225398410000e+08,3.225399020000e+08,4.068853e+01,8.167160e-01,3.700000e+01,7.788179e-01,9.093473e-01,5.763076e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300015
3.225399650000e+08,3.225400260000e+08,4.175410e+01,8.273412e-01,3.622951e+01,7.706662e-01,8.676875e-01,6.713789e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300016
3.225400260000e+08,3.225400870000e+08,4.044262e+01,8.142443e-01,3.585246e+01,7.666455e-01,8.865018e-01,6.386305e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300016
3.225401470000e+08,3.225402080000e+08,3.777049e+01,7.868853e-01,3.511475e+01,7.587171e-01,9.296875e-01,5.326520e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225402080000e+08,3.225402690000e+08,4.101639e+01,8.199999e-01,3.809836e+01,7.902932e-01,9.288569e-01,5.139219e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225402690000e+08,3.225403300000e+08,4.000000e+01,8.097763e-01,3.691803e+01,7.779548e-01,9.229508e-01,5.398566e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225403300000e+08,3.225403910000e+08,4.093443e+01,8.191801e-01,3.791803e+01,7.884206e-01,9.263116e-01,5.228402e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225403910000e+08,3.225404520000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225404520000e+08,3.225405130000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225405130000e+08,3.225405740000e+08,4.018033e+01,8.115996e-01,3.724590e+01,7.814016e-01,9.269686e-01,5.255521e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225405740000e+08,3.225406350000e+08,4.186885e+01,8.284773e-01,3.896721e+01,7.992539e-01,9.306970e-01,5.025391e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225406350000e+08,3.225406960000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225406960000e+08,3.225407570000e+08,4.052459e+01,8.150690e-01,3.765574e+01,7.856890e-01,9.292071e-01,5.158539e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
3.225407570000e+08,3.225408180000e+08,4.045901e+01,8.144094e-01,3.745901e+01,7.836340e-01,9.258509e-01,5.274132e-03,2.200000e+01,1.400000e+01,9.260000e+02,22373300017
